"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,3,"Ariana Grande",,"no tears left to cry"
,4,Aja,"DJ Mitch Ferrino",Brujería
,5,"Violet Chachki",,"A Lot More Me"
,6,"Troye Sivan",,Bloom
,7,"Nicki Minaj",,Chun-Li
,8,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,9,"Iggy Azalea",Quavo,Savior
,10,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,11,Cher,,"Dov'e L'amore (Emilio Estefan Jr. Radio Edit)"
,12,"Lana Del Rey",,"Florida Kilos"
,13,TACONAFIDE,Bedoes,"8 Kobiet"
,14,"Migos; Nicki Minaj; Cardi B",,MotorSport
,15,"Cardi B",,"Bodak Yellow"
,16,"Nicki Minaj",,"Barbie Tingz"
,17,"Lady Gaga",Beyoncé,Telephone
,18,"Blair St. Clair",,"Now Or Never"
,19,"Bob the Drag Queen","Alaska Thunderfuck","Yet Another Dig"
,20,Rihanna,,"Bitch Better Have My Money"
