"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,"Phoebe Bridgers",,Kyoto
,4,"Phoebe Bridgers",,Punisher
,5,"Phoebe Bridgers",,"Chinese Satellite"
,6,"Lady Gaga",,Babylon
,7,"Phoebe Bridgers",,"Garden Song"
,8,"Lady Gaga",,911
,9,Beyoncé,,"BLACK PARADE"
,10,"Phoebe Bridgers",,"I Know the End"
,11,"Chloe x Halle",,"Do It"
,12,"Phoebe Bridgers",,Halloween
,13,"Lady Gaga",,Alice
,14,"Phoebe Bridgers",,"Savior Complex"
,15,"Phoebe Bridgers",,"DVD Menu"
,16,"Phoebe Bridgers",,"Graceland Too"
,17,"Phoebe Bridgers",,"Moon Song"
,18,"Lady Gaga",,Replay
,19,"Lady Gaga",,"Chromatica II"
,20,"Chloe x Halle",,"Ungodly Hour"
,21,"Rina Sawayama",,XS
,22,"Chloe x Halle",,"Forgive Me"
,23,"Lady Gaga",,"Free Woman"
,24,Ashnikko,Grimes,Cry
,25,"Lady Gaga",,Enigma
,26,Noname,,"Song 33"
,27,"Lady Gaga",,"Fun Tonight"
,28,"Lady Gaga",,"Plastic Doll"
,29,"Chloe x Halle",,Tipsy
,30,"Phoebe Bridgers",,ICU
,31,Arca,ROSALÍA,KLK
,32,"Taylor Swift",,"Cruel Summer"
,33,"Dua Lipa",,"Break My Heart"
,34,"Dua Lipa",,"Don't Start Now"
,35,"Charli XCX",,claws
,36,"Dua Lipa",,Levitating
,37,"Lady Gaga",,"Stupid Love"
,38,"Victoria Monét; Khalid; SG Lewis",,Experience
,39,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,40,"Lady Gaga; Elton John",,"Sine from Above"
,41,"Chloe x Halle",,"Baby Girl"
,42,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,43,"Lady Gaga",,"1000 Doves"
,44,"Chloe x Halle",,"Don't Make It Harder On Me"
,45,"Chloe x Halle",,"Busy Boy"
,46,"Dua Lipa",,Physical
,47,"Harry Styles",,"Watermelon Sugar"
,48,"Lady Gaga",,"Chromatica I"
,49,"Carly Rae Jepsen",,"Stay Away"
,50,"Charli XCX",,forever
