"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,3,"Michael Jackson",,"In The Closet"
,4,"Post Malone",,"Better Now"
,5,Nirvana,,"Smells Like Teen Spirit"
,6,"Lil Wayne",,"Used 2"
,7,"Lil Wayne",XXXTENTACION,"Don't Cry"
,8,"Michael Jackson",,"Black or White"
,9,"Imagine Dragons",,Natural
,10,"Post Malone","21 Savage",rockstar
,11,"Lil Wayne","Travis Scott","Let It Fly"
,12,Eminem,,Kamikaze
,13,"Imagine Dragons",,Thunder
,14,"Panic! At The Disco",,"High Hopes"
,15,"Lil Wayne",,Uproar
,16,"Post Malone",,"Over Now"
,17,"Juice WRLD",,"Lucid Dreams"
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,XXXTENTACION,,Moonlight
,20,"Lil Wayne",,"Can't Be Broken"
,21,"Kanye West; Lil Pump",,"I Love It"
,22,"Lil Peep; XXXTENTACION",,"Falling Down"
,23,"French Montana",Drake,"No Stylist"
,24,"Lil Uzi Vert",,"New Patek"
,25,XXXTENTACION,,SAD!
,26,"Lil Wayne",,"Took His TIme"
,27,"Michael Jackson",,"Who Is It"
,28,"Imagine Dragons",,Believer
,29,"Travis Scott","Don Toliver","CAN'T SAY"
,30,Drake,,"Nice For What"
,31,Eminem,"Joyner Lucas","Lucky You"
,32,Drake,,"In My Feelings"
,33,"Lil Wayne",,Demon
,34,"Michael Jackson",,"Remember the Time"
,35,XXXTENTACION,,changes
,36,"Post Malone",,"92 Explorer"
,37,"Post Malone","Ty Dolla $ign",Psycho
,38,"Travis Scott",,STARGAZING
,39,"Childish Gambino",,"This Is America"
,40,"Lil Wayne","Nicki Minaj","Dark Side of the Moon"
,41,Tyga,Offset,Taste
,42,"Post Malone",,"Blame It On Me"
,43,"5 Seconds of Summer",,Youngblood
,44,"Michael Jackson",,"Earth Song"
,45,"J. Cole",,KOD
,46,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,47,"Panic! At The Disco",,"Emperor's New Clothes"
,48,"Lil Uzi Vert",,"XO TOUR Llif3"
,49,"French Montana","Swae Lee",Unforgettable
,50,Drake,,"God's Plan"
