"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zoé (MX)",,Luna
,2,"Foster the People",,"Pumped Up Kicks"
,3,Rihanna,"Calvin Harris","We Found Love"
,4,"Lady Gaga",,"Marry the Night"
,5,"Los Bunkers",,"Ángel para un Final"
,6,"Gloria Trevi",,"La Noche"
,7,Shakira,,"Antes De Las Seis"
,8,"Gloria Estefan",,Wepa!
,9,"La Oreja de Van Gogh",,"La Niña Que Llora en Tus Fiestas"
,10,Enjambre,,Enemigo
,11,"Justin Bieber","Mariah Carey","All I Want for Christmas Is You (SuperFestive!)"
,12,"Alejandra Guzmán; Moderatto",,"Llama por Favor"
,13,Momo!,,"La Fiesta"
,14,"Paulina Rubio",,"Me Gustas Tanto"
,15,"Enrique Bunbury",,Ódiame
,16,"Juan Carlos Lozano",,"No Importa"
,17,Shakira,"El Cata",Rabiosa
,18,"Steven Tyler",,"(It) Feels So Good"
,19,"Katy Perry",,"The One That Got Away"
,20,"Gym Class Heroes","Adam Levine","Stereo Hearts"
