"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Duncan Laurence",,Arcade
,3,BBGIRLS,,Rollin'
,4,ROSÉ,,"On The Ground"
,5,ASTRO,,ONE
,6,ROSÉ,,Gone
,7,CRAVITY,,"Bad Habits"
,8,"NCT DREAM",,"Hot Sauce"
,9,SF9,,Believer
,10,aespa,,"Next Level"
,11,CIX,,CINEMA
,12,HIGHLIGHT,,"NOT THE END"
,13,ITZY,,"In the morning"
,14,WOODZ,,"BUMP BUMP"
,15,Laboum,,"Journey to Atlantis"
,16,BLACKPINK,,"Pretty Savage"
,17,NU'EST,,"INSIDE OUT"
,18,EVERGLOW,,FIRST
,19,BBGIRLS,,"We Ride"
,20,WENDY,,"Like Water"
,21,"Destiny Rogers",,Tomboy
,22,BBGIRLS,,"Chi Mat Ba Ram"
,23,"NCT; NCT U",,"90's Love"
,24,ONEUS,,"BLACK MIRROR"
,25,PENTAGON,,"DO or NOT"
,26,"OH MY GIRL",,"Dun Dun Dance"
,27,BTS,,"Life Goes On"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,aespa,,"Forever (약속)"
,30,"Ariana Grande",,34+35
,31,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,32,WEi,,"BYE BYE BYE"
,33,ASTRO,,"We Still (Be With U)"
,34,"NCT DREAM",,"Hello Future"
,35,IZ*ONE,,D-D-DANCE
,36,"Sasha Alex Sloan",,"Is It Just Me?"
,37,SF9,,"Tear Drop"
,38,"Taylor Swift",,willow
,39,B.I,,"illa illa"
,40,ENHYPEN,,Given-Taken
,41,"KAI (EXO)",,Mmmh
,42,"Olivia Rodrigo",,"deja vu"
,43,"Park Jihoon","LEE HI","Call U Up"
,44,WJSN,,UNNATURAL
,45,SHINee,,"Don't Call Me"
,46,"Red Velvet",,Queendom
,47,TWICE,,Alcohol-Free
,48,"Why Don't We",,"Lotus Inn"
,49,"Agust D",,Daechwita
,50,CNBLUE,,"Then, Now and Forever"
