"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joyce Jonathan",,On
,2,"London Grammar",,"Non Believer"
,3,"Snow Patrol",,"Don't Give In"
,4,"Florence + the Machine",,Hunger
,5,"Anna Leone",,"My Soul I"
,6,"Clare Maguire",,"All Or Nothing Love"
,7,Pomme,,"On brûlera"
,8,"Alice Merton",,"No Roots"
,9,"Carrie Underwood",,"Cry Pretty"
,10,"Between Mountains",,"Into the Dark"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Maggie Rose",,"It's You"
,13,Morcheeba,,"Never Undo"
,14,"Zeca Veloso","Caetano Veloso; Moreno Veloso; Tom Veloso","Todo Homem"
,15,Louane,,Immobile
,16,"Anna Leone",,"I Never Really"
,17,"Ben Howard",,"Nica Libres At Dusk"
,18,Bengio,"Lina Maly",Glück
,19,"Paloma Faith",,"'Til I'm Done"
,20,"Ben Howard",,"A Boat to an Island on the Wall"
,21,"Anna Leone",,"Wandered Away"
,22,Pomme,,Pauline
,23,"Novo Amor; Ed Tullett",,Terraform
,24,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,25,"Alice Merton",,"Lash Out"
,26,"Snow Patrol",,"Life on Earth"
,27,"Margaux Avril",,Drifting
,28,"Vanessa Carlton",,Dreams
,29,Pomme,,"De là-haut"
,30,"Cœur de pirate",,Prémonition
,31,"Anna Leone",,"If You Only"
,32,"KT Tunstall","Mike McCready","I Won't Back Down"
,33,"Katie Herzig",,"Weight Lifting"
,34,Passenger,,"Hell Or High Water"
,35,"George Ezra",,Shotgun
,36,Morcheeba,,"It's Summertime"
,37,"Justin Timberlake","Chris Stapleton","Say Something"
,38,Louane,,"Si t'étais là"
,39,"Nina Nesbitt",,"Somebody Special"
,40,"Maggie Rogers",,Fallingwater
,41,"Céline Dion",,Ashes
,42,"Jaymes Young",,"What Is Love"
,43,"Missy Higgins",,"Starting Again"
,44,"Roo Panes",,"My Sweet Refuge"
,45,Arcadian,,"Les sables émouvants"
,46,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,47,"First Aid Kit",,Fireworks
,48,"Novo Amor",,Birthplace
,49,"Millie Turner",,"You and I"
,50,"Lykke Li",,"deep end"
