"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Heights",,"How Do You Talk To An Angel"
,2,"Charles & Eddie",,"Would I Lie to You?"
,3,"Whitney Houston",,"I Will Always Love You"
,4,"Leila K.",,"Open Sesame"
,5,"Michael Jackson",,"Heal the World"
,6,"Shakespears Sister",,"Hello (Turn Your Radio On)"
,7,R.E.M.,,"Man on the Moon"
,8,Mathou,,"You Never Walk Alone"
,9,"Bon Jovi",,"Keep the Faith"
,10,"Boyz II Men",,"End of the Road"
,11,"Die Toten Hosen",,"Sascha... ein aufrechter Deutscher"
,12,R.E.M.,,Drive
,13,"Die fantastischen Vier",,"Die Da"
,14,"Vanessa Paradis",,"Be My Baby"
,15,"Jon Secada",,"Do You Believe in Us?"
,16,Madonna,,"Deeper and Deeper"
,17,"East 17",,"House of Love"
,18,"Go West",,Faithful
,19,"Tasmin Archer",,"Sleeping Satellite"
,20,Felix,,"It Will Make Me Crazy"
,21,"Jennifer Rush",,"Never Say Never"
,22,"Die Prinzen",,"Küssen verboten"
,23,"Annie Lennox",,"Walking on Broken Glass"
,24,Undercover,,"Never Let Her Slip Away"
,25,Erasure,,"Who Needs Love (Like That) (Hamburg Mix)"
,26,"Bob Marley",,"Iron Lion Zion"
,27,"Terry Hoax",,"Policy Of Truth"
,28,"Inner Circle",,"Rock With You"
,29,"Double You",,"Who's Fooling Who"
,30,Metallica,,"Wherever I May Roam"
,31,Snap!,"Niki Haris",Exterminate
,32,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
,33,"Ace of Base",,"All That She Wants"
,34,Felix,,"Don't You Want Me"
,35,"Die Flippers",,"Im heißen Sand von Rhodos"
,36,"Sophie B. Hawkins",,"California Here I Come"
,37,"Billy Ray Cyrus",,"Could've Been Me"
,38,En-Rage,,"Run To You"
,39,"Rod Stewart",,"Tom Traubert's Blues (Waltzing Matilda)"
,40,"Dr. Alban",,"One Love"
,41,Erasure,,"Lay All Your Love On Me"
,42,"Thomas Anders; Glenn Medeiros",,"Standing Alone"
,43,U2,,"Who's Gonna Ride Your Wild Horses?"
,44,Genesis,,"Jesus He Knows Me"
,45,"Alice In Fashionland",,"Alice In Fashionland"
,46,Undercover,,"Baker Street"
,47,"Eric Clapton",,"Layla (Acoustic)"
,48,"Billy Ray Cyrus",,"Achy Breaky Heart"
,49,"Boy George",,"The Crying Game"
,50,Badesalz,,"Black Or White"
