"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,"I'm Poppy"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Zedd; Alessia Cara",,Stay
,4,"Sabrina Carpenter",,Thumbs
,5,"Bruno Mars",,"That's What I Like"
,6,"Big Sean",,"Bounce Back"
,7,Lorde,,"Green Light"
,8,"Steven Universe Cast",,"What's the use of feeling blue"
,9,"Dua Lipa",,"Room For 2"
,10,Poppy,,Lowlife
,11,KYLE,"Lil Yachty",iSpy
,13,"Zara Larsson","Ty Dolla $ign","So Good"
,14,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,15,Sia,,"Move Your Body"
,16,"Jon Bellion",,"All Time Low"
,17,"Marian Hill; Lauren Jauregui",,"Back to Me"
,18,"Ariana Grande",Future,Everyday
,19,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,,"Little Mix",,Touch
