"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Norma John",,Blackbird
,3,"Laura Tesoro",,Higher
,4,"Время и Стекло",,"На стиле"
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,AJR,,Weak
,7,"Oh Wonder",,Ultralife
,8,"Sabrina Carpenter",,Thumbs
,9,"Taylor Swift",,"This Love"
,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,11,"Take That",,Giants
,12,"JP Cooper",,"September Song"
,13,"Taylor Swift",,Style
,14,"Taylor Swift",,"Bad Blood"
,15,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,16,Timebelle,,Apollo
,17,"Anja Nissen",,"Where I Am"
,18,"Tijana Bogićević",,"In Too Deep"
,19,"Katy Perry",Migos,"Bon Appétit"
,20,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
