"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Lil Pump",,"I Love It"
,2,"Lil Baby",Drake,"Yes Indeed"
,3,"Lil Uzi Vert",,"New Patek"
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,"Lil Mosey",,Noticed
,6,"Lil Peep; XXXTENTACION",,"Falling Down"
,7,"Juice WRLD","Lil Uzi Vert",Wasted
,8,"Lil Uzi Vert",,"XO TOUR Llif3"
,9,"Lil Skies",,Lust
,10,"Social House","Lil Yachty","Magic in the Hamptons"
,11,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,12,Smokepurpp,"Lil Pump",Nephew
,13,"Lil Skies","Landon Cube",Nowadays
,14,"Lil Skies",,"No Rest"
,15,"Lil Skies","Landon Cube","Red Roses"
,16,"Playboi Carti","Lil Uzi Vert",Shoota
,17,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,18,"Lil Xan",,Betrayed
,19,"Wiz Khalifa","Lil Skies","Fr Fr"
,20,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,21,"Lil Skies","Rich The Kid",Creeping
,22,"Lil Dicky","Chris Brown","Freaky Friday"
,23,"Young Thug; Young Stoner Life","Lil Uzi Vert","It's A Slime"
,24,"Nicki Minaj","Lil Wayne","Rich Sex"
,25,"Gucci Mane","Lil Pump","Kept Back"
