"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,OneRepublic,,"Counting Stars"
,3,Eminem,Rihanna,"The Monster"
,4,Avicii,,"Wake Me Up"
,5,"Miley Cyrus",,"Wrecking Ball"
,6,"Imagine Dragons",,Demons
,7,Passenger,,"Let Her Go"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,"A Great Big World; Christina Aguilera",,"Say Something"
,10,"One Direction",,"Story of My Life"
,11,"Ellie Goulding",,Burn
,12,Lorde,,Team
,13,"Lady Gaga","R. Kelly","Do What U Want"
,14,"The Neighbourhood",,"Sweater Weather"
,15,Bastille,,Pompeii
,16,Zedd,"Hayley Williams","Stay the Night"
,17,"Katy Perry",,Unconditionally
,18,"Miley Cyrus",,"Adore You"
,19,"Kid Ink","Chris Brown","Show Me"
,20,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
