"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Blurryface
,2,"Twenty One Pilots",,"Scaled And Icy"
,3,"The Weeknd",,Ѕtarboy
,4,"Camila Cabello",,Familia
,5,"Tove Lo",,"Sunshine Kitty"
,6,ZAYN,,"Icarus Falls"
,7,ZAYN,,"Mind of Mine"
,8,"Twenty One Pilots",,Trench
,9,"Maroon 5",,"V (Album)"
,10,Rihanna,,ANTI
,11,"Justin Bieber",,Purpose
,12,"Britney Spears",,"Greatest Hits: My Prerogative"
,13,"Niall Horan",,"Heartbreak Weather"
,14,"Nick Jonas",,"Last Year Was Complicated"
,15,"One Direction",,"FOUR (Deluxe)"
,16,"Niall Horan",,Flicker
,17,"Ed Sheeran",,"Equals (=)"
,18,"Britney Spears",,Glory
,19,Rihanna,,Unapologetic
,20,"Harry Styles",,"Harry's House"
