"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Chuba",,"Wildberry Lillet"
,2,"Peter Fox",Inéz,"Zukunft Pink"
,3,Luciano,"Aitch; BIA",Bamba
,4,"Central Cee",,"LET GO"
,5,"Miksu / Macloud; makko",,"Nachts wach"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,southstar,,"Miss You"
,8,Eminem,,Mockingbird
,9,"Nina Chuba",,Glatteis
,10,"DJ Robin; Schürze",,Layla
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,13,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,14,"Imanbek; BYOR",,"Belly Dancer"
,15,"Nina Chuba; Chapo102",,"Ich hass dich"
,16,Luciano,,"Beautiful Girl"
,17,"Sam Smith; Kim Petras",,Unholy
,18,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,19,"Ion Miles; SIRA; BHZ",,Powerade
,20,"Made; Bobby Vandamme; Dorian",,Moulaga
,21,"Julian Sommer",,"Dicht im Flieger"
,22,"Miksu / Macloud; t-low",,Sehnsucht
,23,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,24,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,25,AYLIVA,,"Bei Nacht"
,26,"Bonez MC",,"Buzz Down"
,27,OsTEKKe,,"Another Love"
,28,"Lil Nas X",,"STAR WALKIN'"
,29,Sido,,"Liebst du mich"
,30,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,31,"Kontra K; Sido; Leony",,Follow
,32,Leony,,Remedy
,33,Glockenbach,ÁSDÍS,"Dirty Dancing"
,34,"Fourty; Jamule",,KISSENSCHLACHT
,35,"Chris Brown",,"Under The Influence"
,36,"Glass Animals",,"Heat Waves"
,37,Liaze,,"PARADISE (MIT DIR)"
,38,"Bausa; Joshi Mizu; Maxwell",,"Der Berg ruft"
,39,"Drake; 21 Savage",,"Rich Flex"
,40,ThxSoMch,,"SPIT IN MY FACE"
