"Chart ID",Position,Artist,Featured,"Song Title"
,1,Destiny,,"Je me casse"
,2,"Gjon's Tears",,"Tout l'univers"
,3,Måneskin,,"ZITTI E BUONI"
,4,VICTORIA,,"imaginary friend"
,5,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,6,"Jeremy Zucker",,"brooklyn boy"
,7,VICTORIA,,"dive into unknown"
,8,"Jeremy Zucker; Chelsea Cutler",,emily
,9,"Natalie Gordienko",,Sugar
,10,VICTORIA,,"phantom pain"
,11,Stefania,,"Last Dance"
,12,Hooverphonic,,"The Wrong Place"
,13,"Elena Tsagrinou",,"El Diablo"
,14,"Lana Del Rey",,"Chemtrails Over The Country Club"
,15,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,16,Hurricane,,"Loco Loco"
,17,Roxen,,Amnesia
,18,VICTORIA,,"Ugly Cry"
,19,VICTORIA,,"the funeral song"
,20,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,21,VICTORIA,,"growing up is getting old"
,22,"London Grammar",,"How Does It Feel"
,23,"Allie X",,GLAM!
,24,Dotter,,"Little Tot"
,25,"Jeremy Zucker; Chelsea Cutler",,"parent song"
,26,"Chelsea Cutler",,"the stars"
,27,50landing,,re:set
,28,"Alfie Templeman",,Shady
,29,"Aly & AJ",,"Potential Breakup Song"
,30,"Declan McKenna",,"Eventually, Darling"
