"Chart ID",Position,Artist,Featured,"Song Title"
100690-rockmaker,1,"George Michael",,"Praying for Time"
100690-rockmaker,2,"Janet Jackson",,"Black Cat"
100690-rockmaker,3,"Vanilla Ice",,"Ice Ice Baby"
100690-rockmaker,4,"James Ingram",,"I Don't Have the Heart"
100690-rockmaker,5,"Maxi Priest",,"Close to You"
100690-rockmaker,6,Nelson,,"(Can't Live Without Your) Love & Affection"
100690-rockmaker,7,"The Righteous Brothers",,"Unchained Melody"
100690-rockmaker,8,"The Farm",,"Groovy Train"
100690-rockmaker,9,"Jon Bon Jovi",,"Blaze Of Glory"
100690-rockmaker,10,Alias,,"More Than Words Can Say"
100690-rockmaker,11,"The Soup Dragons","Junior Reid","I'm Free"
100690-rockmaker,12,INXS,,"Suicide Blonde"
100690-rockmaker,13,"Phil Collins",,"Something Happened on the Way to Heaven"
100690-rockmaker,14,"Maria McKee",,"Show Me Heaven"
100690-rockmaker,15,"New Kids on the Block",,Tonight
100690-rockmaker,16,Deee-Lite,,"Groove Is In the Heart"
100690-rockmaker,17,"MC Hammer",,"U Can't Touch This"
100690-rockmaker,18,"Paul Young",,"Oh Girl"
100690-rockmaker,19,"Black Box",,"Everybody Everybody"
100690-rockmaker,20,"MC Hammer",,Pray
100690-rockmaker,21,"MC Hammer",,"Have You Seen Her"
100690-rockmaker,22,Dino,,Romeo
100690-rockmaker,23,"Mariah Carey",,"Love Takes Time"
100690-rockmaker,24,"Charles D. Lewis",,"Soca Dance"
100690-rockmaker,25,Candyman,,"Knockin' Boots"
100690-rockmaker,26,Roxette,,"It Must Have Been Love"
100690-rockmaker,27,Poison,,"Something to Believe In"
100690-rockmaker,28,Warrant,,"Cherry Pie"
100690-rockmaker,29,"Sweet Sensation",,"If Wishes Came True"
100690-rockmaker,30,Poison,,"Unskinny Bop"
100690-rockmaker,31,"Pet Shop Boys",,"So Hard"
100690-rockmaker,32,"Mariah Carey",,"Vision of Love"
100690-rockmaker,33,Pebbles,,"Giving You the Benefit"
100690-rockmaker,34,Prince,,"Thieves In the Temple"
100690-rockmaker,35,"Stevie B",,"Because I Love You (The Postman Song)"
100690-rockmaker,36,"Status Quo",,"The Anniversary Waltz (Part One)"
100690-rockmaker,37,Madonna,,Vogue
100690-rockmaker,38,"Wilson Phillips",,"Release Me"
100690-rockmaker,39,"Faith No More",,Epic
100690-rockmaker,40,"Bette Midler",,"From a Distance"
