"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snakehips,ZAYN,Cruel
,2,"The Weeknd","Daft Punk",Starboy
,3,"Sean Paul","Dua Lipa","No Lie"
,4,Adele,,"Send My Love (To Your New Lover)"
,5,"Marc E. Bassy",G-Eazy,"You & Me"
,6,"JP Cooper",,"September Song"
,7,"Campsite Dream",,"No Diggity"
,8,"FÄIS; AFROJACK",,"Used To Have It All"
,9,DNCE,,"Body Moves"
,10,"The Chainsmokers",XYLØ,"Setting Fires"
,11,PNAU,"Kira Divine",Chameleon
,12,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,13,Marshmello,,Alone
,14,"R3HAB; Felix Snow",Madi,Care
,15,"Son Of 8; Phats & Small",,"With Every Heartbeat"
,16,"Nathan Sykes",,"Good Things Come To Those Who Wait"
,17,Shakira,Maluma,Chantaje
,18,DVBBS,"Dante Leon",Angel
,19,Daya,,"Sit Still, Look Pretty"
,20,"Mike Perry",Casso,"Inside The Lines"
,21,Bearson,Natalola,"One Step At A Time"
,22,"Twenty One Pilots",,Ride
,23,"The Weeknd",,Rockin'
,24,"Zara Larsson",,"I Would Like"
,25,"Jonas Blue",RAYE,"By Your Side"
,26,"Dami Im",,"Fighting for Love"
,27,"Jasmine Thompson",,Adore
,28,"Isac Elliot",,"Worth Something"
,29,"The Count & Sinden","Kid Sister",BEEPER
,30,"Cris Cab",,"Bada Bing"
,31,"Tom Aspaul",,"Burnt Out"
,32,KREAM,"Clara Mae","Taped Up Heart"
,33,"Sad Eye",,Dandelion
,34,"Cheat Codes",,"Queen Elizabeth"
,35,OIJ,"Gia Koka","Back To The Start"
,36,"X Ambassadors",,Unsteady
,37,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,38,"The Weeknd",,Secrets
,39,"Shawn Mendes",,"Mercy (Loote Remix)"
,40,"Bruno Mars",,"24K Magic"
