"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"Zara Larsson",,"Can't Tame Her"
,3,Jann,,Gladiator
,4,"Coi Leray",,Players
,5,"Smash Into Pieces",,"Six Feet Under"
,6,"Lord Of The Lost",,"Blood & Glitter"
,7,"La Zarra",,Évidemment
,8,"Mae Muller",,"I Wrote a Song"
,9,"Calvin Harris; Ellie Goulding",,Miracle
,10,Käärijä,,"Cha Cha Cha"
,11,Alessandra,,"Queen of Kings"
,12,"Niall Horan",,Heaven
,13,"Mae Stephens",,"If We Ever Broke Up"
,14,"Bebe Rexha",,"Heart Wants What It Wants"
,15,Mariette,,"One Day"
,15,"Jonas Blue; Felix Jaehn",,Weekends
,16,"John Summit; Hayla",,"Where You Are"
,17,"Sham Rock",,"Tell Me Ma"
,18,"Switch Disco; Robert Miles","Ella Henderson",REACT
,19,"Mimi Webb",,Freezing
,20,"Marcus & Martinus",,Air
,21,"Jax Jones","Calum Scott",Whistle
,22,Kiana,,"Where Did You Go"
,23,"Caity Baser",,"Pretty Boys"
,24,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,25,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,26,"Miley Cyrus",,Flowers
,27,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,28,"Frank Walker","Ella Henderson","I Go Dancing"
,29,"Linkin Park",,Lost
,30,P!nk,,TRUSTFALL
,31,"Pasha Parfeni",,"Soarele și Luna"
,32,Voyager,,Promise
,33,"Noa Kirel",,Unicorn
,34,"Rita Ora",,"You Only Love Me"
,36,RAYE,"070 Shake",Escapism.
,37,"Freya Ridings",,Weekends
,38,"Nathan Evans",,"Drunken Sailor"
,39,"Bizarrap & Shakira",,"BZRP Music Sessions Vol. 53"
,40,Tiësto,"Tate McRae",10:35
