"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shenseea; Megan Thee Stallion",,Lick
,2,"Joanna Newsom",,"Monkey & Bear"
,3,GAYLE,,abcdefu
,4,"Joanna Newsom",,Emily
,5,"Alicia Keys",,Fallin'
,6,"Joanna Newsom",,"Sawdust & Diamonds"
,7,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,"Lana Del Rey",,"Watercolor Eyes"
,10,"Joanna Newsom",,Cosmia
,11,Tinashe,,"I Can See The Future"
,12,"Joanna Newsom",,"Only Skin"
,13,Lizzo,,"Water Me"
,14,"Paris Hilton",,"Do Ya Think I'm Sexy"
,15,"SpongeBob SquarePants",,"Jelly Fish Jam"
,16,"Corinne Bailey Rae",,"Like a Star"
,17,"Summer Walker; SZA",,"No Love"
,18,"Rochelle Jordan",,"All Along"
,19,"Iggy Azalea","Rita Ora","Black Widow"
,20,"Steve Lacy",,"Dark Red"
,21,Jeanette,,"El Muchacho De Los Ojos Tristes"
,22,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,23,Aqua,,"Barbie Girl"
,24,"Carly Rae Jepsen",,"Cut to the Feeling"
,25,"Christina Aguilera",,Fighter
,26,"Playboi Carti",,Foreign
,27,"Kylie Minogue",,"I Love It"
,28,"Jax Jones; Tove Lo",,Jacques
,29,"Erykah Badu",,"On & On"
,30,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,31,COBRAH,,"U KNOW ME"
,32,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
,33,"Doja Cat",Gunna,"Why Why"
,34,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,35,Feist,,1234
,36,Jeanette,,"¿Qué Puedo Hacer?"
,37,Cannons,,Baby
,38,"Lana Del Rey",,Beautiful
,39,"Jennifer Lopez","Iggy Azalea",Booty
,40,Tinashe,,Bouncin
,41,"Goldie Boutilier",,"Candy Girl"
,42,Beyoncé,JAY-Z,"Drunk in Love"
,43,TWICE,,FANCY
,44,"Playboi Carti",,"FlatBed Freestyle"
,45,Shenseea,,Foreplay
,46,"Muni Long",,"Hrs & Hrs"
,47,"Taylor Swift",,"I Think He Knows"
,48,"The Weeknd",,"Is There Someone Else?"
,49,"Megan Thee Stallion",,"Let Me See It"
,50,"Erykah Badu",,"Master Teacher"
