"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Rina Sawayama",,"Bad Friend"
,3,"Ariana Grande",,positions
,4,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,5,"Melanie Martinez",,"The Principal"
,6,"Katy Perry",,Smile
,7,"Taylor Swift",,august
,8,"Shane Mack",,"I Like That"
,9,"Ariana Grande",,"shut up"
,10,"Rina Sawayama",,Dynasty
,11,"The Flaming Lips",,"Yoshimi Battles The Pink Robots, Pt. 1"
,12,"Amy Allen",,"Queen of Silver Linings"
,13,"Mark Ronson","Passion Pit; A$AP Ferg","Get Ghost"
,14,Paramore,,"Rose-Colored Boy"
,15,"Ariana Grande",,34+35
,16,"Taylor Swift",,cardigan
,17,Somme,,"Ordinary Fools"
,18,Paramore,,"Grow Up"
,19,"Taylor Swift",,"invisible string"
,20,"Fleetwood Mac",,Dreams
