"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"To Be Alone"
,2,Hozier,,"Take Me to Church"
,3,"Rema; Selena Gomez",,"Calm Down"
,4,"Taylor Swift","Bon Iver",exile
,5,Hozier,,"Angel of Small Death and the Codeine Scene"
,6,Adele,,"Rolling in the Deep"
,7,Hozier,,"Dinner & Diatribes"
,8,Hozier,,"It Will Come Back"
,9,Hozier,"Mavis Staples","Nina Cried Power"
,10,Migos,"Lil Uzi Vert","Bad And Boujee"
,11,"The Weeknd",,"Party Monster"
,12,Hozier,,"Jackboot Jump - Live"
,13,"Neon Trees",,Nights
,14,"Foster the People",,"Pumped Up Kicks"
,15,Hozier,,"From Eden"
,16,Hozier,"Karen Cowley","In A Week"
,17,Hozier,,"Jackie and Wilson"
,18,Hozier,,"Moment's Silence (Common Tongue)"
,19,Hozier,,Movement
,20,Hozier,,Sedated
,21,Hozier,,"Swan Upon Leda"
,22,Hozier,,"Work Song"
,23,Miguel,,"Sure Thing"
,24,SZA,,"Kill Bill"
,25,"Blake Shelton",,"God's Country"
,26,"Carly Rae Jepsen",,"I Really Like You"
,27,Hozier,,"In the woods somewhere"
,28,Hozier,,"No Plan"
,29,"Key Glock",,"Son Of A Gun"
,30,"Neon Trees",,"American Zero"
,31,"Neon Trees",,"Everything Is Killing Me"
,32,"Neon Trees",,"Hooray For Hollywood"
,33,"Neon Trees",,"I Am The D.J."
,34,"Neon Trees",,"Love In The 21st Century"
,35,"Neon Trees",,"Teenage Sounds"
,36,"Neon Trees",,"Teenager In Love"
,37,Paramore,,"Ain't It Fun"
,38,SZA,,Shirt
,39,SZA,,Snooze
,40,"Carly Rae Jepsen",,"All That"
,41,"Carly Rae Jepsen",,"Black Heart"
,42,"Carly Rae Jepsen",,"Body Language"
,43,"Carly Rae Jepsen",,"Boy Problems"
,44,"Carly Rae Jepsen",,Cry
,45,"Carly Rae Jepsen",,"Cut to the Feeling"
,46,"Carly Rae Jepsen",,Fever
,47,"Carly Rae Jepsen",,"First Time"
,48,"Carly Rae Jepsen",,Higher
,49,"Carly Rae Jepsen",,"LA Hallucinations"
,50,"Carly Rae Jepsen",,"Making the Most of the Night"
