"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sebastián Yatra",,"Dos Oruguitas"
,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,3,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,4,"Imagine Dragons; JID",,Enemy
,5,"Kungs; The Knocks",,People
,6,Kungs,,"Clap Your Hands"
,7,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,8,ODESZA,"Bettye LaVette","The Last Goodbye"
,9,"Jessica Darrow",,"Surface Pressure"
,10,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,11,"Diplo; TSHA","Kareen Lomax","Let You Go"
,12,"Jax Jones",MNEK,"Where Did You Go?"
,13,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,14,"Joel Corry; Da Hool",,"The Parade"
,15,"John Summit",,"La Danza"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Sebastián Yatra",,"Melancólicos anónimos"
,18,"Diplo; Miguel",,"Don't Forget My Love"
,19,"Swedish House Mafia; Sting",,Redlight
,20,Kungs,,Lipstick
,21,Kungs,,"Never Going Home"
,22,"Justin Bieber",,Ghost
,23,GAYLE,,abcdefu
,24,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,25,"Billie Eilish",,"No Time To Die"
,26,ACRAZE,Cherish,"Do It To It"
,27,"Diplo; SIDEPIECE",,"On My Mind"
,28,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,29,"Glass Animals",,"Heat Waves"
,30,Luude,"Colin Hay","Down Under"
,31,"Kungs; Good Times Ahead",,"Without You"
,32,Kygo,DNCE,"Dancing Feet"
,33,"The Weeknd",,"Blinding Lights"
,34,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,35,"The Weeknd",,"In Your Eyes"
,36,"The Weeknd",,"Less Than Zero"
,37,"Charli XCX","Rina Sawayama","Beg for You"
,38,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,39,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,40,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,41,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,42,"Joel Corry",,"Liquor Store"
,43,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,44,"Diana Ross",,"I Still Believe (Purple Disco Machine Remix)"
,45,"Milk & Sugar",,"Let the Sun Shine (Purple Disco Machine Remix)"
,46,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,47,Kungs,,Regarde-moi
,48,"Becky Hill; Galantis",,Run
,49,Kungs,,Paris
,50,D.O.D,"Carla Monroe","Still Sleepless"
