"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alvvays,,"In Undertow"
,2,BROCKHAMPTON,,JUNKY
,3,"Gary Portnoy",,"Where Everybody Knows Your Name"
,4,Lorde,,Ribs
,5,Lorde,,"Buzzcut Season"
,6,Lorde,,"Tennis Court"
,7,Lorde,,"400 Lux"
,8,Lorde,,"White Teeth Teens"
,9,Lorde,,"A World Alone"
,10,"Harry Styles",,Kiwi
,11,Lorde,,Royals
,12,Lorde,,"Glory and Gore"
,13,Lorde,,Team
,14,Lorde,,"Still Sane"
,15,Lorde,,"No Better"
,16,Adele,,"Rumour Has It"
,17,Lorde,,Bravado
,18,Lorde,,"Million Dollar Bills"
,19,Lorde,,"The Love Club"
,20,Lorde,,"Biting Down"
,21,Lorde,,"Swingin' Party"
,22,"Billie Eilish",,COPYCAT
,23,"Lil Uzi Vert",,"Dark Queen"
,24,"Lil Uzi Vert",,"XO TOUR Llif3"
,25,"Roy Woods",,"What Are You On?"
