"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,2,"Original West End Cast of Everybody's Talking About Jamie",,"Out of the Darkness (A Place Where We Belong)"
,3,"Billie Eilish",,"bury a friend"
,4,Mabel,,"Don't Call Me Up"
,5,"Ariana Grande",,NASA
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,8,"Jonas Brothers",,Sucker
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Little Mix","Ty Dolla $ign","Think About Us"
,11,P!nk,,"Walk Me Home"
,12,"Zedd; Katy Perry",,365
,13,"Ariana Grande",,"7 rings"
,14,"Ariana Grande",,"bad idea"
,15,"Ava Max",,"Sweet but Psycho"
,16,"Charli XCX; Troye Sivan",,1999
,17,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,18,"Julia Michaels","Selena Gomez",Anxiety
,19,"Selena Gomez",,"Back to You"
,20,"Taylor Swift",,"Look What You Made Me Do"
