"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"Katy Perry",,Pendulum
,5,"Katy Perry",,"Mind Maze"
,6,"Katy Perry",,Tsunami
,7,"Katy Perry",,Power
,8,"Katy Perry",,Roulette
,9,"Katy Perry",,"Hey Hey Hey"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,Lorde,,"The Louvre"
,12,"Katy Perry",,"Into Me You See"
,13,"Katy Perry",,"Miss You More"
,14,"Katy Perry",,"Save as Draft"
,15,"Katy Perry",,"Déjà Vu"
