"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXID,,"I Feel Good"
,2,VIXX,,"Rock Ur Body"
,3,"Neon Bunny",,"Oh My Prince"
,4,EvoL,,"We Are a Bit Different"
,5,BEAST,,"Beautiful Night"
,6,BoA,,"Only One"
,7,Phantom,,Burning
,8,"Super Junior",,Spy
,9,XIA,,Uncommitted
,10,C-CLOWN,,Solo
,11,F.CUZ,,"Dreaming I"
,12,AOA,,Elvis
,13,Tasty,,"You Know Me"
,14,BEAST,,Midnight
,15,"Teen Top",,"Be Ma Girl"
,16,Tahiti,,Tonight
,17,"Crayon Pop",,"Saturday Night"
,18,PSY,,"Gangnam Style"
,19,Phantom,,"Seawood Soup"
,20,A-Prince,,"You're the Only One"
