"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"Can't Catch Me Now"
,2,"Taylor Swift",,"You're Losing Me (From The Vault)"
,3,Beyoncé,,"MY HOUSE"
,4,"Tate McRae",,greedy
,5,"Mery Spolsky",,SUKA
,6,Mitski,,"My Love Mine All Mine"
,7,"Melanie Martinez",,VOID
,8,"Melanie Martinez",,DEATH
,9,"Melanie Martinez",,EVIL
,10,Loreen,,"I'm in It with You"
,11,aespa,,Drama
,12,"Melanie Martinez",,NYMPHOLOGY
,13,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,14,Loreen,,Statements
,15,Loreen,,"Is It Love"
,16,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,17,"Doja Cat",,Gun
,18,"Sabrina Carpenter",,Nonsense
,19,Loreen,,Euphoria
,20,Loreen,,"My Heart Is Refusing Me"
