"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Mariah Carey",,Fantasy
,3,"Dua Lipa",,Physical
,4,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Ariana Grande",,"God is a woman"
,7,"Dua Lipa",,"Break My Heart"
,8,"Ariana Grande",,breathin
,9,"Ariana Grande",,"get well soon"
,10,"Mariah Carey",Jeezy,"Side Effects"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Mariah Carey",JAY-Z,Heartbreaker
,13,"Mariah Carey",,"My All"
,14,"Doja Cat",,"Say So"
,15,"Mariah Carey",,"Fly Like A Bird"
,16,"Mariah Carey",,Emotions
,17,"The Weeknd",,"Blinding Lights"
,18,"Britney Spears",,"Piece of Me"
,19,Madonna,,"Hung Up"
,20,"Mariah Carey",,Hero
