"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,"Carla's Dreams",,Beretta
,3,"GIMS; Super Sako",Hayko,"Mi Gna (Maitre Gims Remix)"
,4,"Ed Sheeran",,Perfect
,5,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,6,Blacklist,"Carla's Dreams",Tequila
,7,"Becky G","Bad Bunny",Mayores
,8,Smiley,,Vals
,9,"Maluma; Nego do Borel",,Corazón
,10,"Camila Cabello","Young Thug",Havana
,11,Anitta,"J Balvin",Downtown
,12,INNA,,Nirvana
,13,"Rita Ora",,Anywhere
,14,"Jax Jones","Ina Wroldsen",Breathe
,15,"JP Cooper",,"She's On My Mind"
,16,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,17,Lauv,,"I Like Me Better"
,18,"3 Sud Est",,Stele
,19,"Clean Bandit","Julia Michaels","I Miss You"
,20,"Jason Derulo",,"If I'm Lucky"
,21,"G-Eazy; Halsey",,"Him & I"
,22,"Lost Frequencies; Netsky",,"Here With You"
,23,"The Motans",INNA,"Nota De Plata"
,24,"Matthew Koma",,"Kisses Back"
,25,Lora,,"Rămas Bun"
,26,P!nk,,"What About Us"
,27,Arash,"Helena Noguerra","Dooset Daram"
,28,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,29,"Pitbull; Fifth Harmony",,"Por Favor"
,30,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,31,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,32,"Irina Rimes",,"Bolnavi Amândoi"
,33,"Major Lazer",Kes,"Go Dung"
,34,"Ioana Ignat",,"Nu Mai E"
,35,"CamelPhat; Elderbrook",,Cola
,36,"Jason Derulo","French Montana","Tip Toe"
,37,Janieck,,"Does It Matter"
,38,"Vescan; Raluka",,"Ca Doi Necunoscuti"
,39,"DJ Snake",Lauv,"A Different Way"
,40,"Alina Eremia","Mark Stam","Doar Noi"
