"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Harry Styles",,"Watermelon Sugar"
,4,Drake,"Lil Durk","Laugh Now Cry Later"
,5,"Juice WRLD; Marshmello",,"Come & Go"
,6,"Taylor Swift",,cardigan
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Dua Lipa",,"Break My Heart"
,9,"BLACKPINK; Selena Gomez",,"Ice Cream"
,10,"Katy Perry",,Smile
,11,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,12,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,Topic,A7S,"Breaking Me"
,15,"The Weeknd",,"Blinding Lights"
,16,"Jason Derulo",,"Take You Dancing"
,17,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,18,24kGoldn,"iann dior",Mood
,19,"Lil Mosey",,"Blueberry Faygo"
,20,"Maren Morris",,"The Bones"
