"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Within Temptation",,"The Purge"
,2,"The Pretty Reckless",,"25 (2021)"
,3,"System of a Down",,"Genocidal Humanoidz"
,4,Spiritbox,,Constance
,5,"Dead Posey",,"Head of the Snake"
,6,Antiqva,,"Funeral Crown"
,7,Sirenia,,"Addiction No. 1"
,8,"Dark Tranquillity",,"Eyes Of The World"
,9,"Alice Glass",,"SUFFER AND SWALLOW"
,10,"Machine Head",,"My Hands Are Empty"
,11,Evanescence,,"Yeah Right"
,12,Epica,,"Freedom - The Wolves Within"
,13,"The Armed",,"Night City Aliens"
,14,Chevelle,,"Self Destructor"
,15,"✝✝✝ (Crosses)",,"The Beginning Of The End"
,16,Puscifer,,"Fake Affront"
,17,"Butcher Babies",,"Sleeping With The Enemy"
,18,"The Pretty Reckless","Tom Morello","And So It Went"
,19,Habitants,,"Bury The Earth"
,20,Jinjer,,"Home Back"
,21,"Cult of Luna",,"Three Bridges"
,22,Deftones,,Ceremony
,23,AFI,,"Twisted Tongues"
,24,Wheel,,Movement
,25,"Dead Sara",,"Hands Up"
,26,"Zola Jesus",,Krunk
,27,"John Carpenter",,"Weeping Ghost"
,28,"Bloody Hammers",,"Hands of the Ripper"
,29,"September Mourning",,"Wake The Dead"
,30,Jucifer,,"إرجاع (Return)"
