"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conrad Sewell",,"Remind Me"
,2,"Matt Simons",,"Catch & Release (Deepend Remix)"
,3,"Lukas Graham",,"7 Years"
,4,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,5,"Lukas Graham",,"You're Not There"
,6,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,"Alan Walker",,Faded
,9,"Twenty One Pilots",,"Stressed Out"
,10,"OMI; AronChupa",,"Drop In The Ocean"
,11,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,12,"Duke Dumont",,"Ocean Drive"
,13,"David Guetta","Sia; Fetty Wap","Bang My Head"
,14,ZAYN,,PILLOWTALK
,15,"Flo Rida",,"My House"
,16,Coldplay,,"Hymn for the Weekend"
,17,"Rachel Platten",,"Stand By You"
,18,"The Chainsmokers",ROZES,Roses
,19,DNCE,,"Cake by the Ocean"
,20,"HEDEGAARD; Lukas Graham",,"Happy Home (Sam Feldt Remix)"
,21,Adele,,"When We Were Young"
,22,"Hollywood Principle",,Spell
,23,"Caravan Palace",,"Lone Digger"
,24,"Travis Mills",,"Don't Need Much"
,25,Tritonal,"Steph Jones",Blackout
,26,"Sabina Ddumba",,"Not Too Young"
,27,"Jack Garratt",,Worry
,28,"Thomas Jack",,Rivers
,29,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,30,Kaleo,,"Way Down We Go"
,31,Disturbed,,"The Sound of Silence"
,32,"Oliver Heldens",RUMORS,Ghost
,33,Sia,,"Cheap Thrills"
,34,"Jonas Blue",Dakota,"Fast Car"
,35,"Zara Larsson",,"Lush Life"
,36,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,37,"Jack Garratt",,"Breathe Life"
,38,Timeflies,,"Once In A While"
,39,"American Authors",,Pride
,40,PVRIS,,"You And I"
