"Chart ID",Position,Artist,Featured,"Song Title"
,1,Diplo,"Elderbrook; Andhim","One By One"
,2,"Skrillex; Starrah; Four Tet",,Butterflies
,3,"Porter Robinson",,"Look At The Sky"
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,Giveon,,"Heartbreak Anniversary"
,6,"Calvin Harris","Tom Grennan","By Your Side"
,7,wewantwraiths,,"Know You"
,8,"Surf Mesa","Bipolar Sunshine","Lose My Mind"
,9,"James Newman",,Embers
,10,"Porter Robinson",,Blossom
,11,Kygo,"James Gillespie","Gone Are the Days"
,12,"Roddy Ricch",,"Late at Night"
,13,"Polo G; Pop Smoke; Fivio Foreign",,Clueless
,14,Prospa,,"WANT NEED LOVE"
,15,"Billen Ted","Mae Muller","When You're Out"
,16,SoFaygo,,"Knock Knock"
,17,"Alex Schulz",,Pictures
,18,"Pale Waves",,Easy
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Joel Corry; RAYE; David Guetta",,BED
,21,Dream,,Mask
,22,"Polo G",,"Bloody Canvas"
,23,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,24,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,25,DVBBS,,"Lose My Mind"
,26,Morray,,Quicksand
,27,"Jonas Blue; LÉON",,"Hear Me Say"
,28,Dynoro,24kGoldn,Monsters
,29,"Fredo Bang","Lil Durk",Top
,30,"Polo G","Roddy Ricch","Fame & Riches"
,31,"Baby Keem","Travis Scott","durag activity"
,32,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,33,"Joel Corry",MNEK,"Head & Heart"
,34,"Majestic; Boney M.",,Rasputin
,35,Deno,"J.I.; Chunkz",Lingo
,36,"Leftwing : Kody",,"If You Wanna"
,37,"Polo G; DaBaby",,"Party Lyfe"
,38,"Loud Luxury; Ship Wrek",GASHI,Amnesia
,39,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,40,Jonasu,RANI,"Black Magic"
,41,HVME,,Goosebumps
,42,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,43,"Polo G",,RAPSTAR
,44,"SAINt JHN; SZA",,"Just For Me (Space Jam: A New Legacy)"
,45,"Porter Robinson",,"Trying to Feel Alive"
,46,Blanco,"Central Cee","The Great Escape"
,47,"Tion Wayne",,Wow
,48,"Topic; Bebe Rexha",,"Chain My Heart"
,49,"Doja Cat",,"Need to Know"
,50,"Mimi Webb",,"Dumb Love"
