"Chart ID",Position,Artist,Featured,"Song Title"
02102017-Zach,1,Aminé,,Caroline
02102017-Zach,2,"Jon Bellion",,"Morning In America"
02102017-Zach,3,"The Weeknd","Daft Punk","I Feel It Coming"
02102017-Zach,4,"Ed Sheeran",,"Shape of You"
02102017-Zach,5,"Anderson .Paak",T.I.,"Come Down"
02102017-Zach,6,"Mac Miller","Anderson .Paak",Dang!
02102017-Zach,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
02102017-Zach,8,"The Weeknd","Daft Punk",Starboy
02102017-Zach,9,"The Weeknd",,"Party Monster"
02102017-Zach,10,BØRNS,,"American Money"
02102017-Zach,11,"Bruno Mars",,"That's What I Like"
02102017-Zach,12,"The Chainsmokers",,Paris
02102017-Zach,13,"Rag'n'Bone Man",,Human
02102017-Zach,14,"Ed Sheeran",,"Castle on the Hill"
02102017-Zach,15,"Night Riots",,"Nothing Personal"
02102017-Zach,16,"Jon Bellion",,"All Time Low"
02102017-Zach,17,Kaleo,,"Way Down We Go"
02102017-Zach,18,"Highly Suspect",,"My Name Is Human"
02102017-Zach,19,"Bruno Mars",,"Too Good To Say Goodbye"
02102017-Zach,20,OneRepublic,,"Let's Hurt Tonight"
02102017-Zach,21,"Tory Lanez",,Controlla
02102017-Zach,22,"Tiggs Da Author","Wretch 32; Avelino","Swear Down (Remix)"
02102017-Zach,23,"Tory Lanez",,LUV
02102017-Zach,24,"FRENSHIP; Emily Warren",,Capsize
02102017-Zach,25,"The Weeknd",,"Love To Lay"
02102017-Zach,26,Wrabel,,"11 Blocks"
02102017-Zach,27,"Rob $tone","J. Davis; Spooks","Chill Bill"
02102017-Zach,28,"Bruno Mars",,"24K Magic"
02102017-Zach,29,Sia,,"Move Your Body"
02102017-Zach,30,"Alan Walker",,Alone
02102017-Zach,31,"Highly Suspect",,Wolf
02102017-Zach,32,"The Chainsmokers",Halsey,Closer
02102017-Zach,33,"Kings of Leon",,Walls
02102017-Zach,34,Adele,,Hello
02102017-Zach,35,"James Arthur",,"Say You Won't Let Go"
02102017-Zach,36,"Twenty One Pilots",,Heathens
02102017-Zach,37,"Hailee Steinfeld; Grey",Zedd,Starving
02102017-Zach,38,Sia,"Sean Paul","Cheap Thrills (Remix)"
02102017-Zach,39,"Sean Paul","Dua Lipa","No Lie"
02102017-Zach,40,"Anderson .Paak","ScHoolboy Q","Am I Wrong"
02102017-Zach,41,"DJ Snake","Justin Bieber","Let Me Love You"
02102017-Zach,42,"Mike Perry","shy martin","The Ocean"
02102017-Zach,43,"Bruno Mars",,"Versace On the Floor"
02102017-Zach,44,"Ellie Goulding",,Burn
02102017-Zach,45,"Marian Hill",,Down
02102017-Zach,46,"The Chainsmokers",ROZES,Roses
02102017-Zach,47,"Major Lazer","Justin Bieber; MØ","Cold Water"
02102017-Zach,48,"Ellie Goulding",,Lights
02102017-Zach,49,Coldplay,,"Hymn for the Weekend"
02102017-Zach,50,Nevada,"Mark Morrison; Fetty Wap","The Mack"
