"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Avener","Ane Brun","To Let Myself Go"
,2,"Felix Jaehn",Polina,"Book Of Love"
,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,4,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,5,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,6,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,7,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,8,"R. City","Adam Levine","Locked Away"
,9,"Willy William",,Ego
,10,"Gorgon City",RØMANS,"Saving My Life"
,11,Kygo,"Parson James","Stole the Show"
,12,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,13,"Adam Lambert",,"Ghost Town"
,14,Adele,,Hello
,15,Sigala,,"Easy Love"
,16,Coldplay,,"Adventure of a Lifetime"
,17,DNCE,,"Cake by the Ocean"
,18,"Robin Schulz","Francesco Yates",Sugar
,19,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
,20,"Shawn Mendes",,Stitches
,21,Madcon,"Ray Dalton","Don't Worry"
,22,"DJ Smash",Ridley,"Lovers 2 Lovers"
,23,Kadebostany,,"Teddy Bear (Astero Remix)"
,24,"Emma Bale",,"Run (Lost Frequencies Remix)"
,25,Deorro,"Chris Brown","Five More Hours"
,26,"Fifth Harmony","Kid Ink","Worth It"
,27,Kwabs,,Walk
,28,"Chester Page",,"Twist In My Sobriety"
,29,"Magnit & Slider","Penny Foster","Another day in Paradise"
,30,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
