"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Taylor Swift",,"Wonderland (Taylor's Version)"
,3,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"I Know Places (Taylor's Version)"
,6,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,7,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,8,Tyla,,Water
,9,"Tate McRae",,greedy
,10,"Megan Thee Stallion",,Cobra
,11,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,12,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,13,"Taylor Swift",,"Clean (Taylor's Version)"
,14,"Taylor Swift",,"Blank Space (Taylor's Version)"
,15,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,16,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,17,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,18,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,19,"Victoria Monét",,"On My Mama"
,20,Mitski,,"My Love Mine All Mine"
,21,"beabadoobee; Laufey",,"A Night To Remember"
,22,"Teddy Swims",,"Lose Control"
,23,"Taylor Swift",,"Cruel Summer"
,24,"Taylor Swift",,"Style (Taylor's Version)"
,25,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,26,"Taylor Swift",,"This Love (Taylor's Version)"
,27,"Troye Sivan",,Rush
,28,Laufey,,"From The Start"
,29,"Kenya Grace",,Strangers
,30,"Doja Cat",,"Agora Hills"
,31,"Selena Gomez",,"Single Soon"
,32,"Miley Cyrus",,"Used To Be Young"
,33,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,34,"Doja Cat",,Gun
,35,"Olivia Rodrigo",,"making the bed"
,36,"Jack Harlow",,"Lovin On Me"
,37,"Olivia Rodrigo",,"Can't Catch Me Now"
,38,"Peggy Gou",,"(It Goes Like) Nanana"
,39,"Doja Cat",,"Paint The Town Red"
,40,"Taylor Swift",,Question...?
,41,"Cardi B; Megan Thee Stallion",,Bongos
,42,Halle,,Angel
,43,"Paul Russell",,"Lil Boo Thang"
,44,RAYE,,"Flip A Switch."
,45,"Sabrina Carpenter",,Feather
,46,"Travis Scott","SZA; Future",TELEKINESIS
,47,"Mariah Carey",,"All I Want for Christmas Is You"
,48,"Jung Kook",,"Standing Next To You"
,49,USHER,"Summer Walker; 21 Savage","Good Good"
,50,"Ariana Grande",,"Santa Tell Me"
