"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robbie Williams; Kylie Minogue",,Kids
,2,Robyn,,"Be Mine!"
,3,"Britney Spears",,"I'm a Slave 4 U"
,4,"Kylie Minogue",,"Your Disco Needs You"
,5,Mabel,,"Let Them Know"
,6,Steps,,"One for Sorrow (U.K. Mix)"
,7,"Atomic Kitten",,"Whole Again"
,8,"Barry White",,"Never Gonna Give it Up"
,9,Brandy,"Kanye West","Talk About Our Love"
,10,"Céline Dion",,"I Drove All Night"
,11,"Little Mix",,Holiday
,12,Cassie,,"Me & U"
,13,Robyn,,"Konichiwa Bitches"
,14,"Shania Twain",,"That Don't Impress Me Much"
,15,"Dua Lipa",,Levitating
,16,"Dua Lipa",,"Future Nostalgia"
,17,"Robyn; Kleerup",,"With Every Heartbeat"
,18,"S Club",,"Never Had a Dream Come True"
,19,"Years & Years","Tove Lo",Desire
,20,"Geri Halliwell",,Calling
,21,"Melanie C",,"I Turn to You"
,22,Sugababes,,"Caught in a Moment"
,23,"Melanie B",,"Feels So Good"
,24,"Jennifer Lopez",,"Baby I Love U!"
,25,Madonna,,"Like It or Not"
