"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vanessa Williams",,"The Sweetest Days"
,2,"Boyz II Men",,"On Bended Knee"
,3,"Hootie & the Blowfish",,"Hold My Hand"
,4,"Amy Grant","Vince Gill","House of Love"
,5,"Donna Summer",,"Melody of Love (Wanna Be Loved)"
,6,"Sheryl Crow",,"Strong Enough"
,7,"Martin Page",,"In the House of Stone and Light"
,8,Jade,,"Every Day of the Week"
,9,Madonna,,"Take a Bow"
,10,"Melissa Etheridge",,"I Take You With Me"
,11,Seal,,"Newborn Friend"
,12,"Toad the Wet Sprocket",,"Something's Always Wrong"
,13,Zhane,,Shame
,14,Go-Go's,,"The Whole World Lost Its Head"
,15,"The Rolling Stones",,"Out of Tears"
,16,Sting,,"When We Dance"
,17,"2 Unlimited",,"Get Ready for This"
,18,"Donna Allen",,Real
,19,TLC,,Creep
,20,R.E.M.,,"Bang and Blame"
,21,"Mary Chapin Carpenter",,"Shut Up and Kiss Me"
,22,"Barry White",,"Practice What You Preach"
,23,"The Cranberries",,Zombie
,24,"Men at Large",,"Let's Talk About It"
,25,"Julianna Hatfield",,"Make It Home"
