"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Bruno Mars","Nothin' on You"
,2,"The Script",,Breakeven
,3,Timbaland,"Katy Perry","If We Ever Meet Again"
,4,"Christina Aguilera",,"Not Myself Tonight"
,5,"Travie McCoy","Bruno Mars",Billionaire
,6,"La Roux",,Bulletproof
,7,B.o.B,"Hayley Williams",Airplanes
,8,"Katy Perry","Snoop Dogg","California Gurls"
,9,"Jason Derulo",,"In My Head"
,10,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,11,"Selena Gomez & The Scene",,Naturally
,12,"Taio Cruz",,"Break Your Heart"
,13,"Lady A",,"Need You Now"
,14,"Mike Posner",,"Cooler Than Me"
,15,"Black Eyed Peas",,"Rock That Body"
