"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Harrison",,"My Sweet Lord"
,2,"Led Zeppelin",,"Immigrant Song"
,3,"Aretha Franklin",,"Border Song (Holy Moses)"
,4,"King Floyd",,"Groove Me"
,5,"Gordon Lightfoot",,"If You Could Read My Mind"
,6,"The Supremes",,"Stoned Love"
,7,"Gladys Knight and the Pips",,"If I Were Your Woman"
,8,"Curtis Mayfield",,"(Don't Worry) If There's A Hell Below We're All Going To Go"
,9,"The 5th Dimension",,"One Less Bell to Answer"
,10,"Dionne Warwick",,"The Green Grass Starts To Grow"
,11,"Barbra Streisand",,"Stoney End"
,12,"Diana Ross",,"Remember Me"
,13,"Elton John",,"Your Song"
,14,Chicago,,"Does Anybody Really Know What Time It Is?"
,15,"Gilbert O'Sullivan",,"Nothing Rhymed"
,16,"Stephen Stills",,"Love the One You're With"
,17,Santana,,"Black Magic Woman"
,18,"The Supremes","The Four Tops","River Deep - Mountain High"
,19,"Edwin Starr",,"Stop The War Now"
,20,"Bee Gees",,"Lonely Days"
,21,"Neil Young",,"Only Love Can Break Your Heart"
,22,"James Brown",,"Get Up, Get Into It, Get Involved (Parts I & II)"
,23,"Rare Earth",,"Born to Wander"
,24,"Three Dog Night",,"One Man Band"
,25,"Todd Rundgren",,"We Gotta Get You A Woman"
,26,"Stevie Wonder",,"Heaven Help Us All"
,27,Melanie,,"Ruby Tuesday"
,28,"Candi Staton",,"He Called Me Baby"
,29,"Elvis Presley",,"I Really Don't Want To Know"
,30,"Black Sabbath",,Paranoid
,31,"Partridge Family",,"I Think I Love You"
,32,"Nitty Gritty Dirt Band",,"Mr. Bojangles"
,33,"Van Morrison",,Domino
,34,"Judy Collins",,"Amazing Grace"
,35,"Tom Jones",,"Can't Stop Loving You"
,36,"B.B. King",,"Chains and Things"
,37,"Little Sister",,"Somebody's Watching You"
,38,"Jackie Moore",,"Precious Precious"
,39,"Eric Clapton",,"After Midnight"
,40,"John Lennon & Yoko Ono",,Mother
