"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Wilde",,"Kids in America"
,2,"Bucks Fizz",,"Making Your Mind Up"
,3,"Kim Carnes",,"Bette Davis Eyes"
,4,"Joe Dolce Music Theatre",,"Shaddap You Face"
,5,"Stars on 45",,"Stars on 45"
,6,Caramba,,"Hubba Hubba Zoot Zoot"
,7,Ottawan,,"Hands Up (Give Me Your Heart)"
,8,"George Harrison",,"All Those Years Ago"
,9,"Bengt Pegefelt",,Köppäbävisan
,10,"Isadora Juice",,Isadora
,11,"Riki Sorsa",,"Reggae OK"
,12,"Phil Collins",,"In the Air Tonight"
,13,Freestyle,,"Vill ha dej"
,14,"Tomas Ledin",,"Sensuella Isabella"
,15,"Pugh Rogefeldt",,Stockholm
,16,Jannicke,,"Svake mennesker"
,17,Ultravox,,Vienna
,18,"Pelle Miljoona Oy",,"Varjo seuraa onneain"
,19,"Marius Müller",,"Den du veit"
,20,Mistakes,,"Pidä huolta"
,21,"Gyllene Tider",,"När vi två blir en"
,22,"Anita Lindblom",,"You Can Have Him"
,23,"Shakin' Stevens",,"This Ole House"
,24,"The Boomtown Rats",,"Banana Republic"
,25,"Lena Valaitis",,"Johnny Blue"
,26,Nalle,,"Fla' så ud"
,27,,,"I Surrender"
,28,Visage,,"Fade to Grey"
,29,"Roxy Music",,"Jealous Guy"
,30,"Magnus Uggla",,Sommartid
,31,"Katri Helena",,"Johnny Blue"
,32,Matchbox,,"Babe's in the Wood"
,33,"Graham Bonnet",,"Night Games"
,34,"Eppu Normaali",,Warsova
,35,"Goombay Dance Band",,"Seven Tears"
,36,Eruption,,Runaway
,37,"Peter Kent",,"Stop 'n' Go"
,38,"Adam and the Ants",,"Stand and Deliver"
,39,"Leo Sayer",,"Bye Bye Now My Sweet Love"
,40,"Eddy Grant",,"Can't Get Enough of You"
