"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,"Gunna; Future","Young Thug","pushin P"
,3,"Mariah Carey",,"We Belong Together"
,4,Stromae,,L'enfer
,5,"Rauw Alejandro",,"Todo de Ti"
,6,"Oliver Tree",,"Cash Machine"
,7,"Kodak Black",,"No Flockin"
,8,"Moneybagg Yo",,Wockesha
,9,"Oliver Tree",,"Alien Boy"
,10,"PewDiePie; Party In Backyard",,"Mine All Day"
,11,"Rucka Rucka Ali",,"I Live in Haiti"
,12,"Kodak Black",,"Love & War"
,13,Drake,,"Do Not Disturb"
,14,"Oliver Tree",,Hurt
,15,"James Blake",,"Into the Red"
,16,"Lil Baby",,Freestyle
,17,"Loza Alexander",,"Lets Go Brandon"
,18,Eazy-E,,Boyz-n-the-Hood
,19,"Lil Wayne",,"A Milli"
,20,"Oliver Tree","Trippie Redd; Ski Mask The Slump God","Life Goes On"
