"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Future,Everyday
,2,"Kali Uchis","Steve Lacy; Vince Staples","Only Girl"
,3,"Declan McKenna",,Brazil
,4,"Post Malone",,"Go Flex"
,5,"Azealia Banks",,"The Big Big Beat"
,6,"Cheat Codes; Kris Kross Amsterdam",,Sex
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,Grimes,,Artangels
,9,MØ,,"Final Song"
,10,"Alan Walker",,Faded
,11,"A$AP Ferg","Missy Elliott",Strive
,12,Drake,,Controlla
,13,"Elle King",,"America's Sweetheart"
,14,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,15,"Rae Sremmurd",,"Look Alive"
,16,Pitbull,"Enrique Iglesias","Messin' Around"
,17,"Fetty Wap",,"Wake Up"
,18,"Jon Bellion",,"80s Films"
,19,"Iggy Azalea",,Team
,20,"Ariana Grande",,"Dangerous Woman"
,21,"David Guetta","Zara Larsson","This One's for You"
,22,"Chance the Rapper","Justin Bieber; Towkio","Juke Jam"
,23,"Kanye West",,"Father Stretch My Hands Pt. 1"
,24,Kiiara,,Gold
,25,Grimes,,California
,26,Drake,"Wizkid; Kyla","One Dance"
,27,"Ariana Grande","Lil Wayne","Let Me Love You"
,28,"Zedd; Kesha",,"True Colors"
,29,will.i.am,"Pia Mia","Boys & Girls"
,30,"The Lumineers",,Angela
,32,Krewella,Diskord,Beggars
,33,"Ingrid Michaelson",,"Hell No"
,34,"Kanye West",,Famous
,35,"Ariana Grande",,"Be Alright"
,36,"Alicia Keys",,"In Common"
,37,"Fitz and the Tantrums",,HandClap
,38,"Florida Georgia Line",,H.O.L.Y.
,39,MØ,,"New Year's Eve"
,,deadmau5,,Snowcone
