"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Die Toten Hosen",,"Zehn kleine Jägermeister"
,2,"Eric Clapton",,"Change the World"
,3,Underworld,,"Born Slippy"
,4,"Unique II",,"Break My Stride"
,5,X-Perience,,"A Neverending Dream"
,6,"DJ Bobo",,Pray
,7,"Toni Braxton",,"You're Makin' Me High"
,8,Faithless,,Insomnia
,9,B.B.E.,,"Seven Days a Week"
,10,RMB,,Reality
,11,Fugees,,"Killing Me Softly With His Song"
,12,"Neneh Cherry",,Woman
,13,"Orchestral Manoeuvres In The Dark",,"Walking On The Milky Way"
,14,"Gary Barlow",,"Forever Love"
,15,"Phil Collins",,"Dance into the Light"
,16,Gotthard,,"He Ain't Heavy, He's My Brother"
,17,Blümchen,,"Du und ich"
,18,"Worlds Apart",,"Je te donne"
,19,Jamiroquai,,"Virtual Insanity"
,20,"Bryan Adams",,"Let's Make a Night to Remember"
,21,"Donna Lewis",,"I Love You Always Forever"
,22,"Tina Turner",,"Missing You"
,23,"Pet Shop Boys",,"Se a vida é (That's the Way Life Is)"
,24,U96,,"A Night To Remember"
,25,Faithless,,"Salva Mea"
,26,Garcia,,"Vamonos (Hey Chico Are You Ready)"
,27,"Captain Jack",,"Little Boy"
,28,OMC,,"How Bizarre"
,29,"Peter Andre",,"Mysterious Girl"
,30,Fugees,,"Ready Or Not"
,31,"Alanis Morissette",,"Head Over Feet"
,32,"Adam Clayton; Larry Mullen",,"Theme From Mission: Impossible"
,33,Nas,"Ms. Lauryn Hill","If I Ruled the World (Imagine That)"
,34,"Michael Jackson",,"Stranger in Moscow"
,35,Scooter,,"I'm Raving"
,36,"The Soundlovers",,"Run A Way"
,37,Metallica,,"Hero of the Day"
,38,"Das Modul",,"Robby Roboter"
,39,Falco,T-MB,Naked
,40,"Mr. President",,"I Give You My Heart"
,41,"Lighthouse Family",,Lifted
,42,"Amanda Marshall",,"Let It Rain"
,43,"Blue System","Children United","For The Children"
,44,"Spice Girls",,Wannabe
,45,"Bone Thugs-n-Harmony",,"Tha Crossroads"
,46,ZHI-VAGO,,Dreamer
,47,"Céline Dion",,"Because You Loved Me"
,48,"Maxi Priest",Shaggy,"That Girl"
,49,"Fettes Brot",,"Mal sehen"
,50,"Die Flippers",,"Rote Sonne, weites Land"
