"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Ain't Shit"
,2,Tinashe,Jeremih,X
,3,"Doja Cat",,"Need to Know"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Doja Cat",,Woman
,6,"Doja Cat",,Alone
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Marina Sena",,"Voltei Pra Mim"
,9,Tinashe,"Kaash Paige",Angels
,10,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
,11,"Luísa Sonza",,"2000 s2"
,12,"Luísa Sonza",,penhasco.
,13,"Kanye West; The Weeknd","Lil Baby",Hurricane
,14,"Olivia Rodrigo",,"good 4 u"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Billie Eilish",,"Your Power"
,17,"Doja Cat",,"Been Like This"
,18,"Luísa Sonza",,"o conto dos dois mundos (hipocrisia)"
,19,"Olivia Rodrigo",,brutal
,20,"Doja Cat",,Naked
,21,"Pabllo Vittar",,"A Lua"
,22,"Luísa Sonza",,INTERE$$EIRA
,23,"The Weeknd",,"Save Your Tears"
,24,Halsey,,"I am not a woman, I'm a god"
,25,"Kali Uchis",,telepatía
,26,"Pabllo Vittar",,"Ultra Som"
,27,Juliette,,Doce
,28,"Billie Eilish",,NDA
,29,"Billie Eilish",,GOLDWING
,30,"Billie Eilish",,"Billie Bossa Nova"
,31,"Dua Lipa",,"Love Again"
,32,"Ariana Grande",,"west side"
,33,"Lady Gaga; Pabllo Vittar",,"Fun Tonight (Pabllo Vittar Remix)"
,34,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,35,"Marina Sena",,"Por Supuesto"
,36,"Doja Cat",,"Love To Dream"
,37,"Olivia Rodrigo",,"drivers license"
,38,"Billie Eilish",,"I Didn't Change My Number"
,39,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,40,"Pabllo Vittar",,"Zap Zum"
,41,"Cardi B",,Up
,42,"Cardi B","21 Savage","Bartier Cardi"
,43,"City Girls",,"Act Up"
,44,"Ariana Grande",,"no tears left to cry"
,45,"Lizzo; Cardi B",,Rumors
,46,"Luísa Sonza",,"MULHER DO ANO XD"
,47,"Olivia Rodrigo",,happier
,48,"Olivia Rodrigo",,"jealousy, jealousy"
,49,"Demi Lovato",,Carefully
,50,"Dua Lipa",,Levitating
