"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigma; Rita Ora",,"Coming Home"
,2,"One Direction",,Perfect
,3,"Olly Murs",,"Kiss Me"
,4,Adele,,Hello
,5,"Nathan Sykes","Ariana Grande","Over And Over Again"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,Adele,,"Send My Love (To Your New Lover)"
,8,"Jess Glynne",,"Take Me Home"
,9,"Fleur East",,Sax
,10,"Cliff Richard",,"Mistletoe & Wine"
,11,Wham!,,"Last Christmas"
,12,Adele,,"When We Were Young"
,13,Aurora,,"Half the World Away"
,14,"Shakin' Stevens",,"Merry Christmas Everyone"
,15,"The Pogues","Kirsty MacColl","Fairytale of New York"
,16,"Justin Bieber",,Sorry
,17,"Justin Bieber",,"Love Yourself"
,18,"Darlene Love",,"Christmas (Baby Please Come Home)"
,19,Coldplay,,"Adventure of a Lifetime"
,20,"Little Mix",,"Love Me Like You"
