"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,EDGING
,2,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,3,"Kelsea Ballerini",,HEARTFIRST
,4,"All Time Low",,Sleepwalking
,5,"Ed Sheeran",,Celestial
,6,"Sam Smith; Kim Petras",,Unholy
,7,"Post Malone",,"Wrapped Around Your Finger"
,8,"Mike Posner",,"I'm Not Dead Yet"
,9,"Taylor Swift",,Anti-Hero
,10,AJR,,"World's Smallest Violin"
,11,"blackbear; Bert McCracken; The Used",,"toxic energy"
,12,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,15,"Mae Muller",,"I Just Came To Dance"
,16,"Taylor Swift",,"Lavender Haze"
,17,"Leah Kate",,"Alive and Unwell"
,18,"Lil Nas X",,"STAR WALKIN'"
,19,"Tate McRae",,"uh oh"
,20,Macklemore,Windser,MANIAC
,21,charlieonnafriday,,Enough
,22,"Dove Cameron",,"Bad Idea"
,23,"Louis Tomlinson",,"Out Of My System"
,24,Jax,,"Victoria's Secret"
,25,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
