"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,Panini
,2,Zivert,,Безболезненно
,3,Zivert,,Credo
,4,"Iggy Azalea",,"Comme Des Garcons"
,5,"Billie Eilish",,"bad guy"
,6,Lizzo,,"Truth Hurts"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,"Ed Sheeran",Khalid,"Beautiful People"
,9,"Taylor Swift",,Lover
,10,"Polina Gagarina",,Smotri
,11,"Camila Cabello",,Liar
,12,"Selena Gomez",,"Look At Her Now"
,13,"Katy Perry",,"Harleys in Hawaii"
,14,Zivert,,"Beverly Hills"
,15,"Tones and I",,"Dance Monkey"
,16,"Taylor Swift",,"You Need To Calm Down"
,17,Tiësto,Mabel,"God Is a Dancer"
,18,"5 Seconds of Summer",,Teeth
,19,"Post Malone",,Circles
,20,"Tiësto; Jonas Blue; Rita Ora",,Ritual
