"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Dua Lipa",,"New Rules"
,3,"Rita Ora",,"Your Song"
,4,"Fifth Harmony",,"He Like That"
,5,"Maroon 5",SZA,"What Lovers Do"
,6,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,7,"Charlie Puth",,Attention
,8,"Taylor Swift",,"...Ready For It?"
,9,"Portugal. The Man",,"Feel It Still"
,10,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,11,"Imagine Dragons",,Thunder
,12,"Liam Payne",Quavo,"Strip That Down"
,13,"Justin Bieber; BloodPop®",,Friends
,14,Kesha,,"Learn to Let Go"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"French Montana","Swae Lee",Unforgettable
,17,P!nk,,"What About Us"
,18,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,19,Halsey,,"Bad at Love"
,20,Avicii,"Rita Ora","Lonely Together"
,21,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,22,Kesha,,Praying
,23,"Kelly Clarkson",,"Love So Soft"
,24,"Selena Gomez","Gucci Mane",Fetish
,25,Macklemore,"Skylar Grey",Glorious
,26,"Cheat Codes","Demi Lovato","No Promises"
,27,Disclosure,Lorde,Magnets
,28,"Imagine Dragons",,Believer
,29,"Charli XCX",,Boys
,30,"Axwell /\ Ingrosso",,"More Than You Know"
,31,"Dua Lipa",,"Hotter Than Hell"
,32,"Imagine Dragons",,"Whatever It Takes"
,33,"Dua Lipa",,"Be the One"
,34,Halsey,"Lauren Jauregui",Strangers
,35,Rihanna,,Desperado
,36,"Niall Horan",,"Slow Hands"
,37,Lorde,,"Perfect Places"
,38,"Demi Lovato",,"Sorry Not Sorry"
,39,Halsey,,"Now Or Never"
,40,Lorde,,Sober
,41,"Zedd; Liam Payne",,"Get Low"
,42,Birdy,,"Keeping Your Head Up"
,43,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,44,"Selena Gomez",,"Bad Liar"
,45,"Camila Cabello","Young Thug",Havana
,46,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,47,"Ed Sheeran",,"Shape of You"
,48,"Jonas Blue","William Singe",Mama
,49,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,50,"Katy Perry","Nicki Minaj","Swish Swish"
