"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Normani; Calvin Harris",Wizkid,Checklist
,2,"Normani; Calvin Harris",,"Slow Down"
,3,FAKY,,"Bad Things"
,4,Lali,"Mau y Ricky","Sin Querer Queriendo"
,5,YURI,,"Into You"
,6,Nonô,,"Nothing To Me"
,7,"Mariah Carey",,"With You"
,8,Thalía,"Gente De Zona",Lento
,9,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,10,Cimorelli,,Superstar
,11,"Janet Jackson","Daddy Yankee","Made For Now"
,12,"Leslie Grace; Becky G; CNCO",,"Díganle (Tainy Remix)"
,13,"Aitana; Ana Guerra",,"Lo Malo"
,14,"Mariah Carey",,GTFO
,15,Robyn,,Honey
,16,"Paulina Rubio",,"Suave Y Sutil"
,17,Ventino,,Veneno
,18,"Girls' Generation-Oh!GG",,"Lil' Touch"
,19,"Eva Ruiz",,Solo
,20,"Lauren Jauregui",,Expectations
,21,"Tiffany Young",,"Teach You"
,22,"Ana Mena; Becky G; De La Ghetto",,"Ya Es Hora"
,23,"Fefe Dobson",,"Save Me from LA"
,24,Yubin,,Lady
,25,"Thalía; Natti Natasha",,"No Me Acuerdo"
,26,Lali,,"Besarte Mucho"
,27,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,28,FEMM,,Plastic
,29,Ventino,,"Si Decides (Baby)"
,30,Ciara,,"Level Up"
,31,"Gloria Trevi","Charly Black","Me Lloras"
,32,"Álvaro Soler",,"La Cintura"
,33,"All Saints",,"After All"
,34,BLACKPINK,,"DDU-DU DDU-DU"
,35,Lali,A.CHAL,"100 Grados"
,36,"Red Velvet",,"Power Up"
,37,SUNMI,,Siren
,38,"Gloria Trevi",,"Que Me Duela"
,39,"Meghan Trainor",,"LET YOU BE RIGHT"
,40,"Ana Mena",,"Te Deseo Lo Mejor"
