"Chart ID",Position,Artist,Featured,"Song Title"
022822-shooter,1,"Avril Lavigne",,"Bite Me"
022822-shooter,2,JoJo,,"Worst (I Assume)"
022822-shooter,3,"Muni Long",,"Hrs & Hrs"
022822-shooter,4,Beyoncé,,"Be Alive"
022822-shooter,5,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
022822-shooter,6,Kehlani,,Altar
022822-shooter,7,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
022822-shooter,8,"Ari Lennox",,Pressure
022822-shooter,9,Halsey,,"I am not a woman, I'm a god"
022822-shooter,10,"Mary J. Blige","Dave East","Rent Money"
022822-shooter,11,"Miranda Lambert",,"If I Was a Cowboy"
022822-shooter,12,"The Shindellas",,"Win My Heart"
022822-shooter,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
022822-shooter,14,"Doja Cat",,Woman
022822-shooter,15,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
022822-shooter,16,"Maren Morris",,"Circles Around This Town"
022822-shooter,17,Tinashe,Jeremih,X
022822-shooter,18,"Majid Jordan",,"Been Through That"
022822-shooter,19,Adele,,"Oh My God"
022822-shooter,20,"FKA twigs","The Weeknd","tears in the club"
022822-shooter,21,"Lady Wray",,"Joy and Pain"
022822-shooter,22,SZA,,"I Hate U"
022822-shooter,23,"Lucky Daye",Yebba,"How Much Can A Heart Take"
022822-shooter,24,"Nicki Minaj; Lil Baby",,Bussin
022822-shooter,25,"Foo Fighters",,"Love Dies Young"
022822-shooter,26,"Arlo Parks",,Softly
022822-shooter,27,"Sinéad Harnett",,"Where You Been Hiding"
022822-shooter,28,"Walker Hayes",,AA
022822-shooter,29,Aiyana-Lee,,"Gangster of Love"
022822-shooter,30,"K. Michelle",,Scooch
022822-shooter,31,"Amber Mark",,Bliss
022822-shooter,32,KYLE,,Perfect
022822-shooter,33,Wale,"J. Cole","Poke It Out"
022822-shooter,34,"Mickey Guyton",,"Remember Her Name"
022822-shooter,35,"Billie Eilish",,"Happier Than Ever"
022822-shooter,36,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
022822-shooter,37,"Baby Keem; Kendrick Lamar",,"family ties"
022822-shooter,38,"Leela James",,"You're The One"
022822-shooter,39,"Jazmine Sullivan",,"Hurt Me So Good"
022822-shooter,40,"Kassi Ashton",,"Dates in Pickup Trucks"
022822-shooter,41,"Leon Bridges",,Steam
022822-shooter,42,"Summer Walker; Ari Lennox",,Unloyal
022822-shooter,43,"Queen Naija; Big Sean",,"Hate Our Love"
022822-shooter,44,"Mickey Guyton",,"Lay It On Me"
022822-shooter,45,Normani,"Cardi B","Wild Side"
022822-shooter,46,"Charli XCX",,"Good Ones"
022822-shooter,47,Chlöe,,"Have Mercy"
022822-shooter,48,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
022822-shooter,49,"Glass Animals",,"Heat Waves"
022822-shooter,50,"Em Beihold",,"Numb Little Bug"
