"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blind Channel",,"Dark Side"
,2,"Icona Pop; VIZE",,"Off Of My Mind"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Lady Gaga",,"Love Me Right"
,5,Aurora,,"Cure For Me"
,6,"Ed Sheeran",,"Bad Habits"
,7,Måneskin,,"I WANNA BE YOUR SLAVE"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Jessie Ware",,"Hot N Heavy"
,10,"Jessie Ware",,Please
,11,Halsey,,Nightmare
,12,Lorde,,"Solar Power"
,13,"Olivia Rodrigo",,"good 4 u"
,14,Zемфира,,"Злой человек (Archive Version)"
,15,"Masked Wolf","G-Eazy; DDG","Astronaut In The Ocean (Remix)"
,16,"Ava Max",,"EveryTime I Cry"
,17,Destiny,,"Je me casse"
,18,Poppy,,Flux
,19,Go_A,,SHUM
,20,PVRIS,,Monster
