"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Shakira; Rauw Alejandro",,"Te Felicito"
cluxoo,2,FINNEAS,,Naked
cluxoo,3,"Lykke Li",,"NO HOTEL"
cluxoo,4,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
cluxoo,5,Cassyette,,Mayhem
cluxoo,6,ROSALÍA,,CANDY
cluxoo,7,"Florence + the Machine",,"My Love"
cluxoo,8,Jão,,Idiota
cluxoo,9,"Tove Lo",,"No One Dies from Love"
cluxoo,10,ROSALÍA,,"CHICKEN TERIYAKI"
cluxoo,11,"Ivete Sangalo; Vanessa da Mata",,"Tudo Bateu"
cluxoo,12,"Florence + the Machine",,King
cluxoo,13,Normani,,Fair
cluxoo,14,"Camila Cabello","Ed Sheeran","Bam Bam"
cluxoo,15,ROSALÍA,,SAOKO
cluxoo,16,Anitta,,Envolver
cluxoo,17,"Bree Runway",,"Somebody Like You"
cluxoo,18,Chlöe,,"Treat Me"
cluxoo,19,"Jack Harlow",,"First Class"
cluxoo,20,Adele,,"Oh My God"
cluxoo,21,"Leah Kate",,Veronica
cluxoo,22,"Fefe Dobson",,"FCKN IN LOVE"
cluxoo,23,"Harry Styles",,"As It Was"
cluxoo,24,"Elley Duhé",,"MIDDLE OF THE NIGHT"
cluxoo,25,"Maren Morris",,"Humble Quest"
cluxoo,26,Faouzia,,Puppet
cluxoo,27,"Charlie Puth",,"Light Switch"
cluxoo,28,Anitta,,"Boys Don't Cry"
cluxoo,29,"Lady Gaga",,"Hold My Hand"
cluxoo,30,Cannons,,"Tunnel of You"
cluxoo,31,Elita,,"Sour Switchblade"
cluxoo,32,Tinashe,,Naturally
cluxoo,33,"Laura Pausini",,Caja
cluxoo,34,"Bishop Briggs",,"High Water"
cluxoo,35,"KAROL G",,PROVENZA
cluxoo,36,"Marina Sena",,"Por Supuesto"
cluxoo,37,"Lexi Jayde",,"drunk text me"
cluxoo,38,"Charlotte OC",,"Here Comes Another"
cluxoo,39,"Alexandra Stan",,"Bad At Hating You"
cluxoo,40,"Angèle; Damso",,Démons
cluxoo,41,BATHSHEBA,,Surrender
cluxoo,42,OUTROEU,Clarissa,Delírio
cluxoo,43,Aurora,,"The Woman I Am"
cluxoo,44,PRISCILLA,,"Você É Um Perigo"
cluxoo,45,Ashe,,"Another Man's Jeans"
cluxoo,46,Saweetie,H.E.R.,Closer
cluxoo,47,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
cluxoo,48,Sandy,,"Universo Reduzido"
cluxoo,49,"Astrid S; Dagny",,Pretty
cluxoo,50,"Alessia De Gasperis",,"When You Love Someone"
