"Chart ID",Position,Artist,Featured,"Song Title"
080110-briry,1,Beyoncé,,"Why Don't You Love Me"
080110-briry,2,"Gabriella Cilmi",,"Hearts Don't Lie"
080110-briry,3,"Silversun Pickups",,"The Royal We"
080110-briry,4,Pitty,,Fracasso
080110-briry,5,Shinedown,,"The Crow & the Butterfly"
080110-briry,6,Robyn,,"Dancing on My Own"
080110-briry,7,"Katy Perry","Snoop Dogg","California Gurls"
080110-briry,8,"Vanessa Amorosi","Seany B","Mr Mysterious"
080110-briry,9,"Thirty Seconds to Mars",,"Closer To The Edge"
080110-briry,10,Alphabeat,,DJ
080110-briry,11,Muse,,"Neutron Star Collision (Love Is Forever)"
080110-briry,12,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
080110-briry,13,"Brandon Flowers",,Crossfire
080110-briry,14,Deluka,,Cascade
080110-briry,15,"Ellie Goulding",,"Guns and Horses"
080110-briry,16,"Kelly Rowland","David Guetta",Commander
080110-briry,17,"Kylie Minogue",,"All the Lovers"
080110-briry,18,"Shiny Toy Guns",,Rocketship
080110-briry,19,M.I.A.,,"Born Free"
080110-briry,20,Cascada,,Pyromania
