"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miss Li",,Aqualung
,2,"Rosie Doonan",,"Feel Love"
,3,Loreen,,Statements
,4,Lorde,,Liability
,5,Dotter,,Evolution
,6,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
,7,"Elin & The Woods",,"First Step In Faith (Oadjebasvuhtii)"
,8,Elisabeth,,"Make Me Visible"
,9,"Lana Del Rey",,Love
,10,"Alice Merton",,"Hit the Ground Running"
,11,"Nikki Yanofsky",,"Necessary Evil"
,12,"Haloo Helsinki!",,Rakas
,13,Janice,,Answer
,14,Betti,,Ordinary
,15,"London Grammar",,"Big Picture"
,16,SAARA,,"Permission To Love"
,17,Arlissa,,"Gonna Make Me Love"
,18,"Amy Macdonald",,"Never Too Late"
,19,Lorde,,"Green Light"
,20,Arlissa,,"I Surrender"
,21,"Amy Macdonald",,"Leap Of Faith"
,22,"Aron Wright",,"Don't Play Games"
,23,Y'akoto,,"Fool Me Once"
,24,"Amanda Tenfjord",,"Man of Iron"
,25,"Dia Frampton",,Crave
