"Chart ID",Position,Artist,Featured,"Song Title"
09022021-repsmila,1,"Lana Del Rey",,"Happiness is a butterfly"
09022021-repsmila,2,"Lana Del Rey",,"Cinnamon Girl"
09022021-repsmila,3,"Lana Del Rey",,"Norman fucking Rockwell"
09022021-repsmila,4,"Lana Del Rey",,"Doin' Time"
09022021-repsmila,5,"Lana Del Rey",,California
09022021-repsmila,6,"Lana Del Rey",,"Fuck it I love you"
09022021-repsmila,7,"Lana Del Rey",,"How to disappear"
09022021-repsmila,8,"Lana Del Rey",,"Mariners Apartment Complex"
09022021-repsmila,9,"Lana Del Rey",,"Venice Bitch"
09022021-repsmila,10,"Lana Del Rey",,Bartender
09022021-repsmila,11,"Lana Del Rey",,Cherry
09022021-repsmila,12,"Lana Del Rey",,"Love song"
09022021-repsmila,13,"Lana Del Rey",,"The greatest"
09022021-repsmila,14,"Lana Del Rey",,"White Mustang"
09022021-repsmila,15,"Ariana Grande",,"test drive"
09022021-repsmila,16,"Lana Del Rey",,"The Next Best American Record"
09022021-repsmila,17,"Ariana Grande",,"six thirty"
09022021-repsmila,18,"Lana Del Rey",,"13 Beaches"
09022021-repsmila,19,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have - but i have it"
09022021-repsmila,20,"Lana Del Rey",,Love
09022021-repsmila,21,"Ariana Grande","Pharrell Williams",blazed
09022021-repsmila,22,"Ariana Grande",,"just like magic"
09022021-repsmila,23,"Ariana Grande; The Weeknd",,"off the table"
09022021-repsmila,24,"Ariana Grande",,"pete davidson"
09022021-repsmila,25,"Ariana Grande",,positions
09022021-repsmila,26,"Ariana Grande",,R.E.M
09022021-repsmila,27,"Ariana Grande",,"someone like u (interlude)"
09022021-repsmila,28,"Ariana Grande",,sweetener
09022021-repsmila,29,"Ariana Grande",,successful
09022021-repsmila,30,"Ariana Grande",,"worst behavior"
09022021-repsmila,31,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
09022021-repsmila,32,"Lana Del Rey",,"In My Feelings"
09022021-repsmila,33,"Lana Del Rey",,"Lucky Ones"
09022021-repsmila,34,"Lana Del Rey","The Weeknd","Lust for Life"
09022021-repsmila,35,"Ariana Grande",,34+35
09022021-repsmila,36,"Ariana Grande",,"better off"
09022021-repsmila,37,"Ariana Grande","Missy Elliott",borderline
09022021-repsmila,38,"Ariana Grande",,breathin
09022021-repsmila,39,"Ariana Grande",,everytime
09022021-repsmila,40,"Ariana Grande",,"get well soon"
09022021-repsmila,41,"Ariana Grande",,"God is a woman"
09022021-repsmila,42,"Ariana Grande",,"goodnight n go"
09022021-repsmila,43,"Ariana Grande",,"love language"
09022021-repsmila,44,"Ariana Grande",,"main thing"
09022021-repsmila,45,"Ariana Grande; Doja Cat",,motive
09022021-repsmila,46,"Ariana Grande",,nasty
09022021-repsmila,47,"Ariana Grande",,obvious
09022021-repsmila,48,"Ariana Grande","Ty Dolla $ign","safety net"
09022021-repsmila,49,"Ariana Grande",,"shut up"
09022021-repsmila,50,"Ariana Grande","Nicki Minaj","the light is coming"
