"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claptone; Mylo",,"Drop The Pressure"
,2,"Diplo; SIDEPIECE",,"On My Mind"
,3,MEDUZA,SHELLS,"Born To Love"
,4,"Robin Schulz",Alida,"In Your Eyes"
,5,"W&W; Lucas & Steve",,"Do It For You"
,6,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,7,"Jonas Blue; HRVY",,Younger
,8,"Don Diablo; Zak Abel",,Bad
,9,FISHER,,Freaks
,10,"Don Diablo",,"We Are Love"
,11,CID,Jaquell,Downstairs
,12,"Duke Dumont",,Therapy
,13,Rompasso,,Satellites
,14,"The Chainsmokers; Kygo",,Family
,15,"The Weeknd",,"Blinding Lights"
,16,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,17,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,18,"Little Big",,UNO
,19,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,20,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,21,"Nicky Romero","Moa Lisa",Stay
,22,"Jack Back",,"Superstar DJ"
,23,NRD1,,"All Good Things (Come To An End)"
,24,"Sam Feldt","Ella Henderson","Hold Me Close"
,25,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,26,"Ya Rick",,"Lost My Mind"
,27,"Dua Lipa",,Physical
,28,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,29,"Loud Luxury; CID",,"Nights Like This"
,30,"Daniel Blume",,"Nights Like This"
