"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luciano,"Aitch; BIA",Bamba
,2,southstar,,"Miss You"
,3,"Tom Odell",,"Another Love"
,4,"Chris Brown",,"Under The Influence"
,5,Eminem,,Mockingbird
,6,"Rosa Linn",,SNAP
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,OsTEKKe,,"Another Love"
,9,"Imanbek; BYOR",,"Belly Dancer"
,10,Luciano,"Central Cee","West Connect"
,11,Beyoncé,,"CUFF IT"
,12,"Sam Smith; Kim Petras",,Unholy
,13,"Lil Nas X",,"STAR WALKIN'"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"Central Cee",,Doja
,16,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,17,"Armani White",,"BILLIE EILISH."
,18,"Lil Yachty",,Poland
,19,"The Neighbourhood",,"Sweater Weather"
,20,"Harry Styles",,"As It Was"
,21,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,22,"Rema; Selena Gomez",,"Calm Down"
,23,"Nicki Minaj",,"Super Freaky Girl"
,24,"Glass Animals",,"Heat Waves"
,25,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
