"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rasmus",,Jezebel
,2,"Ana Mena",,"Duecentomila ore"
,3,LUM!X,"PIA MARIA",Halo
,4,"La rappresentante di lista",,"Ciao Ciao"
,5,"Cornelia Jakobs",,"Hold Me Closer"
,6,"Cyan Kicks",,Hurricane
,7,STEFAN,,Hope
,8,Subwoolfer,,"Give That Wolf a Banana"
,9,Chanel,,SloMo
,10,"Citi Zēni",,"Eat Your Salad"
,11,Apashe,Wasiu,Majesty
,12,BESS,,"Ram pam pam"
,13,"Dillon Francis","Evie Irie","Be Somebody"
,14,GAYLE,,abcdefu
,15,"Jason Ross; Dia Frampton",,"1000 Faces"
,16,Punctual,,Imagine
,17,"Ana Mena",,"Música Ligera"
,18,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,19,"Klara Hammarström",,"Run to the Hills"
,20,Pendulum,,"Come Alive"
,21,"Rag'n'Bone Man",,"All You Ever Wanted (Sub Focus Remix)"
,22,"Sebastián Yatra",,"Tacones Rojos"
,23,Alvan,Ahez,Fulenn
,24,Basixx,Frigga,"Hands On Your Body"
,25,"Glass Animals",,"Heat Waves"
,26,Vacancy,"Mia Pfirrman","Seven You"
,27,sangiovanni,,farfalle
,28,"Tiësto; KAROL G",,"Don't Be Shy"
,29,"Anna Bergendahl",,"Higher Power"
,30,Brooke,,"That's Rich"
,31,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,32,"Ronela Hajati",,SEKRET
,33,"Andrei Ursu (wrs)",,Llámame
,34,"Mahmood; BLANCO",,Brividi
,35,Medina,,"In i dimman"
,36,Ochman,,River
,37,ROSALÍA,"The Weeknd","LA FAMA"
,38,"The Kid LAROI; Justin Bieber",,STAY
,39,Adele,,"Easy On Me"
,40,Adele,,"Oh My God"
,41,"Aitana; Nicki Nicole",,Formentera
,42,"Alison Wonderland",,"Peace (Kaivon Remix)"
,43,"Ariana Grande",Zedd,"Break Free"
,44,Basixx,Frigga,"Like a Hurricane"
,45,"Camila Cabello",,"Don't Go Yet"
,46,"Dargen D'Amico",,"Dove si balla"
,47,Dimension,"Poppy Baskcomb",Alive
,48,"We Are Domi",,"Lights Off - ESC Version"
,49,"Intelligent Music Project",,Intention
,50,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
