"Chart ID",Position,Artist,Featured,"Song Title"
,1,YouNotUs,"Louis III",Samba
,2,"Moli; Wanessa Mocza",,"Niech tak zostanie"
,3,Kayomee,,"Głowa Do Góry"
,4,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,5,sskjegg,,odżyję
,6,"sangiovanni; Aitana",,mariposas
,7,"Sam Feldt","salem ilese","Hate Me"
,8,"Rina Sawayama",,"This Hell"
,9,"Alexa Cappelli",,"Could've Just Left Me Alone"
,10,"Ola Olszewska",,"Mały Gest"
,11,"Tiësto; Charli XCX",,"Hot In It"
,12,"Kinny Zimmer",,"200 osób w kawalerce"
,13,Marissa,,Tonę
,14,"Banx & Ranx; Rêve",,Headphones
,15,Nezznalek,,"Hey Boomer"
,16,LUNA,,"Czerwień Moich Ust (MAVOOI Remix)"
,17,"Charlotte Sands",,Dress
,18,"Elley Duhé",,PIECES
,19,Filipek,Ruskiefajki,"Nie chcę wiedzieć"
,20,FANKA,,Mood
,21,"Dream Light",,"Bez Biegu"
,22,"Noa Kirel",,"Thought About That"
,23,"Carla Fernandes",,Step
,24,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,25,"Madison Beer",,"I Have Never Felt More Alive"
,26,IGA,,7Niebo
,27,Tymek,,"Zadzwonię Do Ciebie"
,28,"Gibbs; Kiełas",,"Piękny Świat"
,29,"PlanBe; Sir Mich","Mr. Polska",Kameleon
,30,"Don Diablo","PnB Rock; Boaz Van De Beatz","No Piensa"
,31,Glockenbach,ÁSDÍS,"Dirty Dancing"
,32,Sarius,,Joker
,33,"Favst; Gibbs",,ztb
,34,Rêve,,Tongue
,35,bryska,,Sennik
,36,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,37,Oki,,"Jakie To Uczucie?"
,38,Żabson,waima,"Nie Mam Czasu Na Wakacje"
,39,"Aleksandra Kędzia",,Monotonia
,40,Qry,"Hania Sztachańska","Przez Ciebie"
