"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tuure Boelius",,Lätkäjätkä-Ville
,2,"Elina Born; Jüri Pootsmann",,"Jagatud Saladus"
,3,"Imagine Dragons",,Natural
,4,Halflives,,Crown
,5,"Beyond the Black",,"Heart Of The Hurricane"
,6,"Polina Gagarina",,"Vyshe golovy"
,7,"Felizia K",,"Chameleon Girl"
,8,"Dana Sokolova",,"S Belogo Lista / С Белого Листа"
,9,KAZKA,,"PLAKALA / CRY"
,10,AWS,,"Hol Voltál?"
,11,CYN,,Believer
,12,"Sinan Ceceli","Mustafa Ceceli",Asigiz
,13,"Delaney Jane",,"Bad Habits"
,14,LEDGER,,"Not Dead Yet"
,15,Komodo,,"(I Just) Died In Your Arms"
,16,"Eleni Foureira",,Caramela
,17,"Ina Wroldsen",,"Remember Me"
,18,"Kim Petras",,"Heart to Break"
,19,"Why Don't We",,Talk
,20,RAYE,,Friends
,21,Ginta,,"Mais oui mais non"
,22,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,23,"Adore Delano",,"27 Club"
,24,Kodaline,,"Shed a Tear"
,25,Lordi,,"Naked In My Cellar"
,26,"Bebe Rexha",,"I'm a Mess"
,27,S.I.T.,,VROČE
,28,"Troye Sivan",,Bloom
,29,Elswhere,,"This One's For You"
,30,"Young The Giant",,Simplify
,31,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,32,"Bebe Rexha",,"Self Control"
,33,"All Saints",,"Love Lasts Forever"
,34,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
,35,Tarkan,,"Çok Ağladım"
,36,"Madame Monsieur",,"Comme une reine"
,37,"Marshmello; Juicy J","James Arthur","You Can Cry"
,38,"Gustavo Elis",,"Ya No Importa"
,39,"Beyond the Black",,"Million Lightyears"
,40,"James Arthur",,"You Deserve Better"
