"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"All I Do Is Cry"
,2,"Kim Petras",,Clarity
,3,"Kim Petras",,Broken
,4,"Kim Petras",,"Another One"
,5,"Kim Petras",,"Blow It All"
,6,"Caroline Polachek",,Door
,7,"Nicki Minaj",,MEGATRON
,8,"Kim Petras",,"Do Me"
,9,"Kim Petras",,"Sweet Spot"
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,"Kim Petras",,"Got My Number"
,12,"Katy Perry",,"Never Really Over"
,13,"Carly Rae Jepsen","Electric Guest","Feels Right"
,14,"Tove Lo",,"Glad He's Gone"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,"Kim Petras",,"Personal Hell"
,17,"Megan Thee Stallion",,"Big Ole Freak"
,18,ROSALÍA,,"Aute Cuture"
,19,"Kim Petras",,Icy
,20,Lizzo,,"Truth Hurts"
,21,"Kim Petras",,Shinin'
,22,"Kim Petras",,"Meet The Parents"
,23,"Ariana Grande",,"bad idea"
,24,"Mary J. Blige",,"Just Fine"
,25,"Ariana Grande",,ghostin
,26,"Ariana Grande",,imagine
,27,"Ellie Goulding; Juice WRLD",,"Hate Me"
,28,"Mary J. Blige",,"Be Without You"
,29,"Rico Nasty",,Roof
,30,SOPHIE,,"It's Okay To Cry"
