"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Packalen","Alex Mattson","Hard to Love"
,2,Stefania,,"Last Dance"
,3,"Senhit; Flo Rida",,Adrenalina
,4,"Ani Lorak",,Napolovinu
,5,ENHYPEN,,Drunk-Dazed
,6,"MAX BARSKIH; Zivert",,BESTSELLER
,7,Manizha,,"RUSSIAN WOMAN"
,8,TIX,,"Fallen Angel"
,9,Tusse,,Voices
,10,Minelli,,Rampampam
,11,Go_A,,SHUM
,12,Måneskin,,"ZITTI E BUONI"
,13,Destiny,,"Je me casse"
,14,Efendi,,"Mata Hari"
,15,WEi,,"All Or Nothing"
,16,Måneskin,,"I WANNA BE YOUR SLAVE"
,17,"Elena Tsagrinou",,"El Diablo"
,18,Albina,,Tick-Tock
,19,"Parade of Planets",,Voyage
,20,"Tatiana Delalvz; Danny Romero",,Reza
,21,Daughtry,,"Heavy Is The Crown"
,22,Hurricane,,"Loco Loco"
,23,"Anxhela Peristeri",,Karma
,24,Adeena,,Pulse
,25,"Blind Channel",,"Dark Side"
,26,"The Hardkiss",,Гора
,27,"Eleni Foureira",,"Dokimase Me"
,28,Dreamcatcher,,"Odd Eye"
,29,DOROFEEVA,,gorit
,30,"Thomas Anders",,"Cosmic Rider"
,31,"Secret Service",,"Secret Mission"
,32,"MC Blitzy","Luis Fonsi; Nicole Scherzinger","She's Bingo"
,33,Slza,,Bouře
,34,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,35,"María Peláe",,"La Confesión"
,36,"Milica Pavlović",,"Crna jutra (Balkan S&M)"
,37,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,38,"Bernarda; B-OK",,COLORS
,39,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,40,Samra,,Göz
