"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamila Woods",Saba,BASQUIAT
,2,"Harry Styles",,"Adore You"
,3,"Diplo; SIDEPIECE",,"On My Mind"
,4,"Moses Sumney",,Polly
,5,"Frank Ocean",,"In My Room"
,6,Saweetie,,"My Type"
,7,ROSALÍA,,"A Palé"
,8,"The Weeknd",,"Blinding Lights"
,9,"black midi",,bmbmbm
,10,"Caroline Polachek",,Door
,11,schafter,"Taco Hemingway",bigos
,12,"Leven Kali","Smino; Topaz Jones",Homegirl
,13,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,14,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,15,"Frank Ocean",,DHL
,16,"Dua Lipa",,"Future Nostalgia"
,17,"Pink Sweat$",,Honesty
,18,"Alicia Keys",,"Time Machine"
,19,"Neon Indian",,"Toyota Man"
,20,"Terrace Martin","Lalah Hathaway; Rapsody",Intimidated
,21,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour (Four Tet Remix)"
,22,"Perfume Genius",,"Eye in the Wall"
,23,Coldplay,,Orphans
,24,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,25,KAYTRANADA,"Kali Uchis",10%
,26,"FKA twigs",,"fallen alien"
,27,"Billie Eilish",,"everything i wanted"
,28,"Moses Sumney",,"Me in 20 Years"
,29,Stormzy,"Headie One",Audacity
,30,slowthai,,"Nothing Great About Britain"
,31,"DJ Snake; J Balvin; Ozuna","Nicky Jam; Natti Natasha; Darell; Sech","Loco Contigo (Remix)"
,32,"Big Thief",,Not
,33,schafter,,"martin shkreli freestyle"
,34,Otsochodzi,"Rosalie.; Oki","Wszystko co mam"
,35,schafter,,włosy
,36,Koffee,,"Toast (Mura Masa Remix)"
,37,"Billie Eilish",,"bad guy"
,38,"Mura Masa; slowthai",,"Deal Wiv It"
,39,Smolasty,"Mr. Polak","Haagen Dans"
,40,"070 Shake",,"Under The Moon"
,41,Coldplay,,Daddy
,42,schafter,,"akt zgonu in blanco"
,43,"Sharon Van Etten",,Seventeen
,44,"FKA twigs",,"mirrored heart"
,45,"Bishop Briggs",,"Someone Else"
,46,Lonr.,,"Safe Zone"
,47,schafter,,spumante
,48,Miętha,,Star$
,49,Stormzy,,"Still Disappointed"
,50,"070 Shake",,"Guilty Conscience"
