"Chart ID",Position,Artist,Featured,"Song Title"
20000114,1,"Christina Aguilera",,"What a Girl Wants"
20000114,2,Santana,"The Product G&B","Maria Maria"
20000114,3,"Savage Garden",,"I Knew I Loved You"
20000114,4,"Destiny's Child",,"Say My Name"
20000114,5,"Mariah Carey",JAY-Z,Heartbreaker
20000114,6,"Jessica Simpson",,"I Wanna Love You Forever"
20000114,7,"Foo Fighters",,"Learn to Fly"
20000114,8,"Backstreet Boys",,"Larger Than Life"
20000114,9,"Ricky Martin",,"Shake Your Bon-Bon"
20000114,10,"Marc Anthony",,"I Need to Know"
20000114,11,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
20000114,12,"Brian McKnight",,"Back at One"
20000114,13,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
20000114,14,"Jennifer Lopez",,"Waiting for Tonight"
20000114,15,"Céline Dion",,"That's the Way It Is"
20000114,16,"Montell Jordan",,"Get It On Tonite"
20000114,17,"Sugar Ray",,Someday
20000114,18,BBMak,,"Back Here"
20000114,19,"Smash Mouth",,"Then the Morning Comes"
20000114,20,"Eiffel 65",,"Blue (Da Ba Dee)"
20000114,21,Amber,,"Sexual (Li Da Di)"
20000114,22,Creed,,Higher
20000114,23,"Macy Gray",,"I Try"
20000114,24,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
20000114,25,"Faith Hill",,Breathe
20000114,26,"Enrique Iglesias",,"Rhythm Divine"
20000114,27,"Vertical Horizon",,"Everything You Want"
20000114,28,"Bloodhound Gang",,"The Bad Touch"
20000114,29,"Kid Rock",,"Only God Knows Why"
20000114,30,LFO,,"Girl on TV"
20000114,31,Kelis,,"Caught Out There"
20000114,32,Len,,"Steal My Sunshine"
20000114,33,"The Offspring",,"The Kids Aren't Alright"
20000114,34,Sisqó,"Make It Hot","Got To Get It"
20000114,35,"Red Hot Chili Peppers",,"Around The World"
20000114,36,"Madison Avenue",,"Don't Call Me Baby"
20000114,37,M2M,,"Don't Say You Love Me"
20000114,38,"Ol' Dirty Bastard",Kelis,"Got Your Money"
20000114,39,"Third Eye Blind",,"Never Let You Go"
20000114,40,"The Chemical Brothers","Noel Gallagher","Let Forever Be"
20000114,41,"Will Smith",K-Ci,"Will 2K"
20000114,42,"Gloria Estefan; *NSYNC",,"Music of My Heart"
20000114,43,Train,,"Meet Virginia"
20000114,44,"Limp Bizkit","Method Man","N 2 Gether Now"
20000114,45,"Britney Spears",,"Born to Make You Happy"
20000114,46,D'Angelo,,"Untitled (How Does It Feel)"
20000114,47,"Missy Elliott","Nas; Eve; Q-Tip","Hot Boyz (Remix)"
20000114,48,Brandy,,"U Don't Know Me (Like U Used To)"
20000114,49,"Eyes Cream",,"Fly Away (Bye Bye)"
20000114,50,"98 Degrees",,"This Gift"
20000114,51,"Vanessa Amorosi",,"Absolutely Everybody"
20000114,52,"Counting Crows",,Hanginaround
20000114,53,Monica,112,"Right Here Waiting"
20000114,54,"Bob Marley & The Wailers",,"Turn Your Lights Down Low"
20000114,55,"Britney Spears",,"From the Bottom of My Broken Heart"
20000114,56,Joe,,"I Wanna Know"
20000114,57,"Whitney Houston",,"I Learned from the Best"
20000114,58,"Sixpence None the Richer",,"There She Goes"
20000114,59,"Sugar Ray",,"Falls Apart"
20000114,60,"Tina Turner",,"When the Heartache Is Over"
